﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,ประถมศึกษาปีที่ 1_ชาย ,ประถมศึกษาปีที่ 1_หญิง,ประถมศึกษาปีที่ 1_ห้อง,ประถมศึกษาปีที่ 2_ชาย ,ประถมศึกษาปีที่ 2_หญิง,ประถมศึกษาปีที่ 2_ห้อง,ประถมศึกษาปีที่ 3_ชาย ,ประถมศึกษาปีที่ 3_หญิง,ประถมศึกษาปีที่ 3_ห้อง,ประถมศึกษาปีที่ 4_ชาย ,ประถมศึกษาปีที่ 4_หญิง,ประถมศึกษาปีที่ 4_ห้อง,ประถมศึกษาปีที่ 5_ชาย ,ประถมศึกษาปีที่ 5_หญิง,ประถมศึกษาปีที่ 5_ห้อง,ประถมศึกษาปีที่ 6_ชาย ,ประถมศึกษาปีที่ 6_หญิง,ประถมศึกษาปีที่ 6_ห้อง
2563,วัดกรอกยายชา,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,35,36,2,16,31,2,33,41,2,48,23,2,40,33,2,25,36,2
2563,วัดโขดหินมิตรภาพที่ 42,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,40,29,2,40,30,3,30,29,2,23,30,2,34,33,2,31,33,2
2563,ชุมชนวัดบ้านแลง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,23,25,2,26,17,1,25,9,1,27,13,1,20,17,1,21,21,1
2563,บ้านตะเกราทอง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,8,3,1,6,9,1,7,6,1,8,7,1,5,9,1,3,7,1
2563,วัดเภตราสุขารมย์,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,53,32,3,29,34,2,33,30,2,26,31,2,34,29,2,42,27,2
2563,วัดในไร่,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,29,16,2,26,23,1,15,15,1,22,15,1,16,18,1,25,20,1
2563,วัดเขาสำเภาทอง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,16,14,1,9,14,1,21,14,1,19,13,1,12,9,1,15,9,1
2563,เกาะแก้วพิศดาร,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,19,10,1,6,12,1,8,4,1,6,4,1,6,5,1,4,6,1
2563,บ้านหนองแฟบ,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,10,13,1,15,18,1,20,14,1,19,10,1,19,9,1,14,10,1
2563,บ้านมาบตาพุด,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,135,151,8,123,141,6,122,121,6,145,112,6,140,130,6,127,129,6
2563,วัดตากวน,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,31,33,2,29,28,2,44,24,2,31,30,2,38,33,2,45,22,2
2563,บ้านสำนักทอง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,22,24,2,15,17,2,11,16,2,19,17,2,17,18,1,18,23,2
2563,บ้านยายจั่น,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,20,21,2,22,19,1,19,18,1,30,22,2,19,16,1,11,14,1
2563,วัดธรรมสถิต,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,12,10,1,6,6,1,5,4,1,8,3,1,10,7,1,7,3,1
2563,วัดห้วยโป่ง,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,78,82,4,83,70,4,81,72,4,67,85,4,84,76,4,78,87,4
2563,วัดชากลูกหญ้า,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,74,48,3,56,40,3,56,36,3,52,54,3,61,36,3,61,52,3
2563,วัดมาบชลูด,เมืองระยอง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,22,31,2,34,15,2,26,32,2,39,20,2,25,19,2,29,26,2
2563,บ้านพยูน,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,15,13,1,11,12,1,14,2,1,3,15,1,7,6,1,4,5,1
2563,วัดบ้านฉาง,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,136,137,7,137,148,7,153,151,7,153,151,7,177,133,7,160,150,7
2563,วัดประชุมมิตรบำรุง,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,19,13,1,14,15,1,25,20,1,19,21,1,22,22,1,22,20,1
2563,วัดเนินกระปรอก,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,31,30,2,23,23,2,21,17,2,20,22,1,15,21,1,15,16,1
2563,บ้านเขาห้วยมะหาด,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,11,8,1,6,8,1,12,10,1,10,10,1,14,8,1,5,12,1
2563,วัดพลา,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,26,27,2,35,16,2,19,25,2,25,22,2,24,21,2,21,23,2
2563,บ้านคลองทราย,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,14,9,1,5,10,1,8,9,1,10,4,1,14,6,1,12,7,1
2563,วัดคีรีภาวนาราม,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,13,6,1,19,11,1,13,12,1,6,15,1,13,7,1,11,15,1
2563,ชุมชนวัดสุวรรณรังสรรค์,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,42,32,2,41,26,2,31,21,2,29,22,2,42,19,2,24,17,2
2563,บ้านคลองบางไผ่,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,13,18,1,11,8,1,10,5,1,12,8,1,8,6,1,8,6,1
2563,วัดสระแก้ว,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,22,23,2,22,26,2,20,23,1,31,17,2,18,21,1,19,13,1
2563,วัดสมบูรณาราม,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,19,11,1,15,13,1,14,13,1,16,10,1,11,10,1,17,8,1
2563,วัดสำนักกะท้อน,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,14,8,1,7,10,1,7,9,1,13,10,1,14,11,1,12,10,1
2563,วัดชากหมาก,บ้านฉาง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,26,23,2,31,23,2,32,26,2,26,31,2,29,20,2,31,27,2
2563,วัดห้วงหิน,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,24,17,2,23,19,2,15,16,1,12,14,1,16,14,1,21,10,1
2563,บ้านบึงต้นชัน,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,9,12,1,12,10,1,8,12,1,10,8,1,11,6,1,9,11,1
2563,วัดห้วงหิน สาขาวัดชากกอไผ่,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,5,6,1,2,1,1,2,3,1,9,3,1,5,5,1,1,4,1
2563,บ้านเขาลอย,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,4,1,1,7,5,1,4,9,1,7,2,1,5,5,1,5,3,1
2563,วัดหนองตะแบก,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,5,6,1,8,6,1,9,3,1,6,7,1,8,6,1,11,9,1
2563,ชุมชนวัดหนองคอกหมู,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,32,33,2,42,27,2,27,27,2,35,26,2,33,30,2,26,26,2
2563,วัดบ้านเก่า,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,7,5,1,6,2,1,2,5,1,6,10,1,3,5,1,4,3,1
2563,วัดตาขัน,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,12,14,1,11,8,1,9,13,1,15,7,1,9,14,1,19,6,1
2563,บ้านหลังเขา,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,6,4,1,4,3,1,4,2,1,2,3,1,2,3,1,1,0,1
2563,วัดหนองพะวา,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,36,34,2,26,23,2,30,28,2,25,27,2,30,22,2,28,31,2
2563,บ้านคลองยายเมือง,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,15,6,1,6,6,1,6,7,1,14,4,1,2,5,1,6,6,1
2563,บ้านเขาหวาย,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,3,5,1,2,4,1,1,4,1,3,2,1,2,7,1,3,8,1
2563,บ้านชากมะหาด,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,7,9,1,4,4,1,3,3,1,3,4,1,10,5,1,4,1,1
2563,วัดบ้านค่าย,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,18,21,1,18,20,1,8,7,1,8,10,1,10,5,1,13,6,1
2563,วัดไผ่ล้อม,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,28,13,2,27,24,2,18,19,2,27,29,2,25,26,2,17,35,2
2563,บ้านหนองสะพาน,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,6,2,1,1,3,1,3,3,1,4,2,1,5,2,1,6,3,1
2563,วัดเกาะ,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,17,21,1,16,6,1,14,9,1,20,10,1,15,11,1,8,11,1
2563,วัดปทุมาวาส,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,19,18,1,14,16,1,18,12,1,23,19,1,19,11,1,16,8,1
2563,บ้านหินโค่งประชานุเคราะห์,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,6,10,1,7,8,1,5,0,1,7,7,1,5,7,1,5,3,1
2563,บ้านมาบป่าหวาย,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,11,15,1,15,16,1,20,13,1,16,17,1,5,5,1,12,7,1
2563,วัดหนองกรับ,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,9,13,1,12,18,1,14,15,1,10,6,1,10,15,1,9,17,1
2563,บ้านคลองขนุน,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,6,13,1,11,14,1,17,9,1,12,9,1,12,3,1,12,12,1
2563,บ้านหนองฆ้อ,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,17,11,1,14,15,1,8,7,1,16,12,1,9,4,1,9,14,1
2563,บ้านท่าเสา,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,12,6,1,14,10,1,9,8,1,7,9,1,5,5,1,9,4,1
2563,วัดดอนจันทน์,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,8,7,1,8,13,1,8,5,1,5,2,1,8,5,1,4,3,1
2563,วัดละหารไร่,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,7,11,1,10,11,1,11,10,1,8,9,1,5,15,1,7,9,1
2563,บ้านหนองละลอก,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,10,4,1,10,11,1,11,11,1,9,7,1,7,7,1,7,12,1
2563,วัดหนองกระบอก,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,23,15,2,21,26,2,13,23,1,18,22,2,20,22,2,28,23,2
2563,บ้านมาบตอง,บ้านค่าย,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,12,18,1,13,10,1,15,14,1,10,16,1,10,7,1,13,7,1
2563,บ้านคลองกรำ,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,29,16,1,19,22,1,19,13,1,24,22,1,18,21,1,15,15,1
2563,ชุมชนบริษัทน้ำตาลตะวันออก,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,24,19,1,22,17,1,20,19,1,17,24,1,23,12,1,26,18,1
2563,บ้านหนองบอน,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,18,22,2,25,22,1,20,11,1,9,14,1,15,10,1,17,19,1
2563,บ้านปลวกแดง,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,89,91,5,89,76,4,93,79,4,103,91,4,93,89,4,99,95,4
2563,บ้านมาบเตย,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,12,15,1,23,11,1,15,11,1,18,12,1,16,14,1,14,13,1
2563,บ้านมาบยางพร,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,120,108,7,112,106,6,97,78,5,109,77,5,105,76,5,87,80,5
2563,บ้านห้วยปราบ,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,100,82,4,84,84,4,81,78,4,83,84,4,70,79,4,85,64,4
2563,บ้านแม่น้ำคู้,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,7,8,1,14,13,1,10,9,1,11,10,1,12,11,1,8,6,1
2563,นิคมสร้างตนเอง จ.ระยอง 8,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,56,43,3,41,30,2,43,31,2,55,36,3,45,55,3,40,38,2
2563,นิคมสร้างตนเอง จ.ระยอง 10,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,17,16,1,20,16,1,18,9,1,12,8,1,10,5,1,7,2,1
2563,นิคมสร้างตนเอง จ.ระยอง 13,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,5,7,1,6,5,1,4,3,1,0,0,0,1,2,1,1,5,1
2563,บ้านหมอมุ่ย,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,9,6,1,6,6,1,15,7,1,8,10,1,2,9,1,9,7,1
2563,บ้านปากแพรก,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,26,17,1,17,11,1,17,12,1,21,14,1,16,12,1,15,18,1
2563,บ้านคลองน้ำแดง,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,10,8,1,3,4,1,8,3,1,10,2,1,7,6,1,10,7,1
2563,บ้านเขาคลองซอง,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,10,9,1,3,2,1,1,5,1,1,2,1,7,3,1,4,0,1
2563,บ้านบึงตาต้า,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,19,21,1,10,11,1,16,11,1,8,15,1,8,11,1,13,13,1
2563,บ้านหนองไร่,ปลวกแดง,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,9,3,1,13,10,1,8,8,1,8,10,1,10,8,1,5,14,1
2563,นิคมสร้างตนเอง จ.ระยอง 1,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,81,98,5,90,97,5,97,87,5,96,89,5,95,81,5,99,92,5
2563,นิคมสร้างตนเอง จ.ระยอง 2,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,14,15,1,15,12,1,16,17,1,10,12,1,15,11,1,15,9,1
2563,นิคมสร้างตนเองจังหวัดระยอง 5,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,38,30,2,24,24,2,17,18,2,28,22,2,31,27,2,29,22,2
2563,วัดชากผักกูด,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,6,8,1,14,6,1,10,7,1,7,8,1,17,14,1,9,5,1
2563,นิคมสร้างตนเองจังหวัดระยอง 4,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,37,51,2,41,39,2,44,39,2,40,40,2,41,46,2,49,35,2
2563,นิคมสร้างตนเอง จ.ระยอง 6,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,10,17,1,12,6,1,11,3,1,11,13,1,12,9,1,11,11,1
2563,นิคมสร้างตนเองจังหวัดระยอง 9,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,21,15,1,24,21,2,12,18,1,20,8,1,17,11,1,11,20,1
2563,บ้านหนองระกำ,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,10,11,1,11,5,1,5,3,1,4,4,1,3,8,1,9,5,1
2563,ชุมชนนิคมสร้างตนเอง จ.ระยอง 7,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,60,48,3,40,30,3,42,38,3,43,38,3,47,46,3,40,51,3
2563,นิคมสร้างตนเองจังหวัดระยอง 3,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,34,33,2,41,27,2,45,28,2,28,29,2,33,28,2,23,30,2
2563,วัดมาบข่า,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,57,51,3,52,73,3,66,43,3,57,58,3,66,52,3,61,66,4
2563,วัดกระเฉท,นิคมพัฒนา,สพป.ระยอง 1 (114 แห่ง),ประถมศึกษา,13,14,1,18,13,1,19,14,1,18,6,1,5,18,1,18,8,1
2563,วัดกะแส,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,16,17,1,17,12,1,15,10,1,14,17,1,6,3,1,9,7,1
2563,บ้านคลองป่าไม้,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,16,11,1,13,12,1,6,9,1,13,11,1,4,9,1,5,15,1
2563,บ้านยางงาม,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,7,13,1,8,7,1,9,5,1,7,4,1,5,6,1,3,6,1
2563,ชุมชนวัดกลางกร่ำ,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,37,27,2,27,31,2,29,39,2,32,32,2,35,29,2,24,37,2
2563,วัดชากมะกรูด,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,12,15,1,11,4,1,10,7,1,8,6,1,12,2,1,7,14,1
2563,วัดสุขไพรวัน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,39,34,3,39,31,2,32,27,2,30,32,2,42,23,2,34,38,2
2563,บ้านหนองคุย,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,9,3,1,4,5,1,12,10,1,5,4,1,5,8,1,7,3,1
2563,บ้านชำสมอ,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,10,7,1,11,12,1,6,8,1,11,7,1,13,4,1,3,5,1
2563,วัดเขาน้อย,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,7,9,1,9,8,1,5,5,1,7,9,1,11,6,1,7,7,1
2563,วัดกองดิน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,4,4,1,4,1,1,4,2,1,3,0,1,1,3,1,2,4,1
2563,วัดเขาสำรอง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,3,8,1,5,3,1,7,5,1,7,5,1,3,7,1,5,5,1
2563,วัดไตรรัตนาราม,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,4,5,1,10,7,1,5,3,1,5,3,1,7,2,1,7,7,1
2563,วัดคลองปูน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,15,14,1,16,13,1,18,8,1,16,11,1,13,11,1,10,4,1
2563,วัดเนินยาง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,10,3,1,6,4,1,7,3,1,9,7,1,5,2,1,4,7,1
2563,บ้านเนินสมบูรณ์,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,14,12,1,14,4,1,13,9,1,12,8,1,11,8,1,10,15,1
2563,วัดเขากะโดน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,6,2,1,2,4,1,2,4,1,4,5,1,3,5,1,2,0,1
2563,วัดบุนนาค,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,8,11,1,11,7,1,7,10,1,8,13,1,5,9,1,7,4,1
2563,บ้านคลองทุเรียน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,2,5,1,5,5,1,5,3,1,6,1,1,2,0,1,2,3,1
2563,บ้านมาบเหลาชะโอน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,6,4,1,4,5,1,9,2,1,6,2,1,5,7,1,5,4,1
2563,วัดสันติวัน,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,2,1,1,2,4,1,2,1,1,4,1,1,4,2,1,2,1,1
2563,วัดสมอโพรง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,10,7,1,5,4,1,10,6,1,6,4,1,8,3,1,4,3,1
2563,วัดคลองชากพง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,6,3,1,10,6,1,12,6,1,6,11,1,7,5,1,3,2,1
2563,วัดพลงไสว,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,16,9,1,12,11,1,11,14,1,7,13,1,11,8,1,10,17,1
2563,วัดหนองกันเกรา,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,63,50,3,52,57,3,42,47,3,44,52,3,40,47,3,56,44,3
2563,วัดโพธิ์ทอง,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,13,14,1,7,7,1,9,3,1,6,1,1,14,5,1,6,5,1
2563,บ้านดอนสำราญ,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,4,4,1,8,3,1,4,2,1,4,2,1,6,7,1,2,2,1
2563,วัดพลงช้างเผือก,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,164,129,7,143,138,7,129,150,7,142,132,7,140,148,7,159,145,7
2563,วัดสารนารถธรรมาราม,แกลง,สพป.ระยอง 2 (87 แห่ง),ประถมศึกษา,71,55,5,53,51,4,67,57,4,66,50,4,61,71,4,79,84,5
