﻿อำเภอ/ตำบล,ระยะเวลา,จำนวน,ปี 
อ.แกลง                                                                                                , 5 - 9,"1,490",2565
ต.ทางเกวียน                                                                                      , 5 - 9,472,2565
ต.วังหว้า                                                                                        , 5 - 9,158,2565
ต.ชากโดน                                                                                         , 5 - 9,36,2565
ต.เนินฆ้อ                                                                                        , 5 - 9,41,2565
ต.กร่ำ                                                                                           , 5 - 9,129,2565
ต.ชากพง                                                                                          , 5 - 9,91,2565
ต.กระแสบน                                                                                        , 5 - 9,60,2565
ต.บ้านนา                                                                                         , 5 - 9,45,2565
ต.ทุ่งควายกิน                                                                                    , 5 - 9,141,2565
ต.กองดิน                                                                                         , 5 - 9,86,2565
ต.คลองปูน                                                                                        , 5 - 9,47,2565
ต.พังราด                                                                                         , 5 - 9,43,2565
ต.ปากน้ำกระแส                                                                                    , 5 - 9,69,2565
ต.ห้วยยาง                                                                                        , 5 - 9,29,2565
ต.สองสลึง                                                                                        , 5 - 9,43,2565
อ.วังจันทร์                                                                                           , 5 - 9,219,2565
ต.วังจันทร์                                                                                      , 5 - 9,20,2565
ต.ชุมแสง                                                                                         , 5 - 9,120,2565
ต.ป่ายุบใน                                                                                       , 5 - 9,31,2565
ต.พลงตาเอี่ยม                                                                                    , 5 - 9,48,2565
อ.บ้านค่าย                                                                                            , 5 - 9,991,2565
ต.บ้านค่าย                                                                                       , 5 - 9,132,2565
ต.หนองละลอก                                                                                      , 5 - 9,144,2565
ต.หนองตะพาน                                                                                      , 5 - 9,"44,958",2565
ต.ตาขัน                                                                                          , 5 - 9,73,2565
ต.บางบุตร                                                                                        , 5 - 9,161,2565
ต.หนองบัว                                                                                        , 5 - 9,259,2565
ต.ชากบก                                                                                          , 5 - 9,120,2565
อ.ปลวกแดง                                                                                             , 5 - 9,"45,192",2565
ต.ปลวกแดง                                                                                        , 5 - 9,"45,024",2565
ต.ตาสิทธิ์                                                                                       , 5 - 9,219,2565
ต.ละหาร                                                                                          , 5 - 9,78,2565
ต.แม่น้ำคู้                                                                                      , 5 - 9,199,2565
ต.มาบยางพร                                                                                       , 5 - 9,978,2565
ต.หนองไร่                                                                                        , 5 - 9,31,2565
อ.เขาชะเมา                                                                                            , 5 - 9,129,2565
ต.น้ำเป็น                                                                                        , 5 - 9,37,2565
ต.ห้วยทับมอญ                                                                                     , 5 - 9,39,2565
ต.ชำฆ้อ                                                                                          , 5 - 9,33,2565
ต.เขาน้อย                                                                                        , 5 - 9,20,2565
อ.นิคมพัฒนา                                                                                           , 5 - 9,"1,556",2565
ต.นิคมพัฒนา                                                                                      , 5 - 9,449,2565
ต.มาบข่า                                                                                         , 5 - 9,444,2565
ต.พนานิคม                                                                                        , 5 - 9,193,2565
ต.มะขามคู่                                                                                       , 5 - 9,470,2565
อ.เมืองระยอง                                                                                          , 10 - 19,"22,737",2565
ต.ท่าประดู่                                                                                      , 10 - 19,392,2565
ต.เชิงเนิน                                                                                       , 10 - 19,591,2565
ต.ตะพง                                                                                           , 10 - 19,98,2565
ต.ปากน้ำ                                                                                         , 10 - 19,85,2565
ต.เพ                                                                                             , 10 - 19,"45,019",2565
ต.แกลง                                                                                           , 10 - 19,94,2565
ต.บ้านแลง                                                                                        , 10 - 19,20,2565
ต.นาตาขวัญ                                                                                       , 10 - 19,6,2565
ต.เนินพระ                                                                                        , 10 - 19,761,2565
ต.กะเฉด                                                                                          , 10 - 19,33,2565
ต.ทับมา                                                                                          , 10 - 19,569,2565
ต.น้ำคอก                                                                                         , 10 - 19,68,2565
ต.ห้วยโป่ง                                                                                       , 10 - 19,362,2565
ต.มาบตาพุด                                                                                       , 10 - 19,648,2565
ต.สำนักทอง                                                                                       , 10 - 19,31,2565
อ.บ้านฉาง                                                                                             , 10 - 19,"45,113",2565
ต.สำนักท้อน                                                                                      , 10 - 19,97,2565
ต.พลา                                                                                            , 10 - 19,114,2565
ต.บ้านฉาง                                                                                        , 10 - 19,396,2565
อ.แกลง                                                                                                , 10 - 19,"1,245",2565
ต.ทางเกวียน                                                                                      , 10 - 19,411,2565
ต.วังหว้า                                                                                        , 10 - 19,23,2565
ต.ชากโดน                                                                                         , 10 - 19,10,2565
ต.เนินฆ้อ                                                                                        , 10 - 19,29,2565
ต.กร่ำ                                                                                           , 10 - 19,130,2565
ต.ชากพง                                                                                          , 10 - 19,"44,986",2565
ต.กระแสบน                                                                                        , 10 - 19,29,2565
ต.บ้านนา                                                                                         , 10 - 19,63,2565
ต.ทุ่งควายกิน                                                                                    , 10 - 19,155,2565
ต.กองดิน                                                                                         , 10 - 19,93,2565
ต.คลองปูน                                                                                        , 10 - 19,53,2565
ต.พังราด                                                                                         , 10 - 19,5,2565
ต.ปากน้ำกระแส                                                                                    , 10 - 19,74,2565
ต.ห้วยยาง                                                                                        , 10 - 19,14,2565
ต.สองสลึง                                                                                        , 10 - 19,53,2565
อ.วังจันทร์                                                                                           , 10 - 19,147,2565
ต.วังจันทร์                                                                                      , 10 - 19,5,2565
ต.ชุมแสง                                                                                         , 10 - 19,"45,078",2565
ต.ป่ายุบใน                                                                                       , 10 - 19,17,2565
ต.พลงตาเอี่ยม                                                                                    , 10 - 19,19,2565
อ.บ้านค่าย                                                                                            , 10 - 19,294,2565
ต.บ้านค่าย                                                                                       , 10 - 19,36,2565
ต.หนองละลอก                                                                                      , 10 - 19,53,2565
ต.หนองตะพาน                                                                                      , 10 - 19,21,2565
ต.ตาขัน                                                                                          , 10 - 19,35,2565
ต.บางบุตร                                                                                        , 10 - 19,51,2565
ต.หนองบัว                                                                                        , 10 - 19,68,2565
ต.ชากบก                                                                                          , 10 - 19,30,2565
อ.ปลวกแดง                                                                                             , 10 - 19,"1,644",2565
ต.ปลวกแดง                                                                                        , 10 - 19,466,2565
ต.ตาสิทธิ์                                                                                       , 10 - 19,172,2565
ต.ละหาร                                                                                          , 10 - 19,54,2565
ต.แม่น้ำคู้                                                                                      , 10 - 19,211,2565
ต.มาบยางพร                                                                                       , 10 - 19,721,2565
ต.หนองไร่                                                                                        , 10 - 19,20,2565
อ.เขาชะเมา                                                                                            , 10 - 19,57,2565
ต.น้ำเป็น                                                                                        , 10 - 19,21,2565
ต.ห้วยทับมอญ                                                                                     , 10 - 19,14,2565
ต.ชำฆ้อ                                                                                          , 10 - 19,21,2565
ต.เขาน้อย                                                                                        , 10 - 19,1,2565
อ.นิคมพัฒนา                                                                                           , 10 - 19,750,2565
ต.นิคมพัฒนา                                                                                      , 10 - 19,241,2565
ต.มาบข่า                                                                                         , 10 - 19,230,2565
ต.พนานิคม                                                                                        , 10 - 19,67,2565
ต.มะขามคู่                                                                                       , 10 - 19,212,2565
อ.เมืองระยอง                                                                                          , 20 - 29,821,2565
ต.ท่าประดู่                                                                                      , 20 - 29,175,2565
ต.เชิงเนิน                                                                                       , 20 - 29,176,2565
ต.ตะพง                                                                                           , 20 - 29,14,2565
ต.ปากน้ำ                                                                                         , 20 - 29,10,2565
ต.เพ                                                                                             , 20 - 29,72,2565
ต.แกลง                                                                                           , 20 - 29,7,2565
ต.บ้านแลง                                                                                        , 20 - 29,2,2565
ต.นาตาขวัญ                                                                                       , 20 - 29,1,2565
ต.เนินพระ                                                                                        , 20 - 29,"45,078",2565
ต.กะเฉด                                                                                          , 20 - 29,1,2565
ต.ทับมา                                                                                          , 20 - 29,62,2565
ต.น้ำคอก                                                                                         , 20 - 29,4,2565
ต.ห้วยโป่ง                                                                                       , 20 - 29,65,2565
ต.มาบตาพุด                                                                                       , 20 - 29,122,2565
ต.สำนักทอง                                                                                       , 20 - 29,4,2565
อ.บ้านฉาง                                                                                             , 20 - 29,126,2565
ต.สำนักท้อน                                                                                      , 20 - 29,12,2565
ต.พลา                                                                                            , 20 - 29,17,2565
ต.บ้านฉาง                                                                                        , 20 - 29,97,2565
อ.แกลง                                                                                                , 20 - 29,387,2565
ต.ทางเกวียน                                                                                      , 20 - 29,178,2565
ต.วังหว้า                                                                                        , 20 - 29,7,2565
ต.ชากโดน                                                                                         , 20 - 29,2,2565
ต.เนินฆ้อ                                                                                        , 20 - 29,3,2565
ต.กร่ำ                                                                                           , 20 - 29,28,2565
ต.ชากพง                                                                                          , 20 - 29,23,2565
ต.กระแสบน                                                                                        , 20 - 29,12,2565
ต.บ้านนา                                                                                         , 20 - 29,22,2565
ต.ทุ่งควายกิน                                                                                    , 20 - 29,47,2565
ต.กองดิน                                                                                         , 20 - 29,20,2565
ต.คลองปูน                                                                                        , 20 - 29,14,2565
ต.พังราด                                                                                         , 20 - 29,0,2565
ต.ปากน้ำกระแส                                                                                    , 20 - 29,21,2565
ต.ห้วยยาง                                                                                        , 20 - 29,3,2565
ต.สองสลึง                                                                                        , 20 - 29,7,2565
อ.วังจันทร์                                                                                           , 20 - 29,32,2565
ต.วังจันทร์                                                                                      , 20 - 29,2,2565
ต.ชุมแสง                                                                                         , 20 - 29,21,2565
ต.ป่ายุบใน                                                                                       , 20 - 29,2,2565
ต.พลงตาเอี่ยม                                                                                    , 20 - 29,7,2565
อ.บ้านค่าย                                                                                            , 20 - 29,77,2565
ต.บ้านค่าย                                                                                       , 20 - 29,16,2565
ต.หนองละลอก                                                                                      , 20 - 29,14,2565
ต.หนองตะพาน                                                                                      , 20 - 29,5,2565
ต.ตาขัน                                                                                          , 20 - 29,7,2565
ต.บางบุตร                                                                                        , 20 - 29,13,2565
ต.หนองบัว                                                                                        , 20 - 29,21,2565
ต.ชากบก                                                                                          , 20 - 29,1,2565
อ.ปลวกแดง                                                                                             , 20 - 29,182,2565
ต.ปลวกแดง                                                                                        , 20 - 29,53,2565
ต.ตาสิทธิ์                                                                                       , 20 - 29,43,2565
ต.ละหาร                                                                                          , 20 - 29,6,2565
ต.แม่น้ำคู้                                                                                      , 20 - 29,18,2565
ต.มาบยางพร                                                                                       , 20 - 29,53,2565
ต.หนองไร่                                                                                        , 20 - 29,9,2565
อ.เขาชะเมา                                                                                            , 20 - 29,24,2565
ต.น้ำเป็น                                                                                        , 20 - 29,2,2565
ต.ห้วยทับมอญ                                                                                     , 20 - 29,9,2565
ต.ชำฆ้อ                                                                                          , 20 - 29,10,2565
ต.เขาน้อย                                                                                        , 20 - 29,3,2565
อ.นิคมพัฒนา                                                                                           , 20 - 29,111,2565
ต.นิคมพัฒนา                                                                                      , 20 - 29,22,2565
ต.มาบข่า                                                                                         , 20 - 29,26,2565
ต.พนานิคม                                                                                        , 20 - 29,7,2565
ต.มะขามคู่                                                                                       , 20 - 29,56,2565
อ.เมืองระยอง                                                                                          ,≥ 30,389,2565
ต.ท่าประดู่                                                                                      ,≥ 30,"45,140",2565
ต.เชิงเนิน                                                                                       ,≥ 30,46,2565
ต.ตะพง                                                                                           ,≥ 30,12,2565
ต.ปากน้ำ                                                                                         ,≥ 30,5,2565
ต.เพ                                                                                             ,≥ 30,28,2565
ต.แกลง                                                                                           ,≥ 30,2,2565
ต.บ้านแลง                                                                                        ,≥ 30,0,2565
ต.นาตาขวัญ                                                                                       ,≥ 30,0,2565
ต.เนินพระ                                                                                        ,≥ 30,26,2565
ต.กะเฉด                                                                                          ,≥ 30,1,2565
ต.ทับมา                                                                                          ,≥ 30,13,2565
ต.น้ำคอก                                                                                         ,≥ 30,4,2565
ต.ห้วยโป่ง                                                                                       ,≥ 30,16,2565
ต.มาบตาพุด                                                                                       ,≥ 30,27,2565
ต.สำนักทอง                                                                                       ,≥ 30,1,2565
อ.บ้านฉาง                                                                                             ,≥ 30,34,2565
ต.สำนักท้อน                                                                                      ,≥ 30,5,2565
ต.พลา                                                                                            ,≥ 30,7,2565
ต.บ้านฉาง                                                                                        ,≥ 30,22,2565
อ.แกลง                                                                                                ,≥ 30,110,2565
ต.ทางเกวียน                                                                                      ,≥ 30,54,2565
ต.วังหว้า                                                                                        ,≥ 30,2,2565
ต.ชากโดน                                                                                         ,≥ 30,0,2565
ต.เนินฆ้อ                                                                                        ,≥ 30,1,2565
ต.กร่ำ                                                                                           ,≥ 30,7,2565
ต.ชากพง                                                                                          ,≥ 30,7,2565
ต.กระแสบน                                                                                        ,≥ 30,3,2565
ต.บ้านนา                                                                                         ,≥ 30,1,2565
ต.ทุ่งควายกิน                                                                                    ,≥ 30,8,2565
ต.กองดิน                                                                                         ,≥ 30,7,2565
ต.คลองปูน                                                                                        ,≥ 30,3,2565
ต.พังราด                                                                                         ,≥ 30,0,2565
ต.ปากน้ำกระแส                                                                                    ,≥ 30,12,2565
ต.ห้วยยาง                                                                                        ,≥ 30,3,2565
ต.สองสลึง                                                                                        ,≥ 30,2,2565
อ.วังจันทร์                                                                                           ,≥ 30,12,2565
ต.วังจันทร์                                                                                      ,≥ 30,3,2565
ต.ชุมแสง                                                                                         ,≥ 30,6,2565
ต.ป่ายุบใน                                                                                       ,≥ 30,0,2565
ต.พลงตาเอี่ยม                                                                                    ,≥ 30,3,2565
อ.บ้านค่าย                                                                                            ,≥ 30,9,2565
ต.บ้านค่าย                                                                                       ,≥ 30,1,2565
ต.หนองละลอก                                                                                      ,≥ 30,1,2565
ต.หนองตะพาน                                                                                      ,≥ 30,0,2565
ต.ตาขัน                                                                                          ,≥ 30,1,2565
ต.บางบุตร                                                                                        ,≥ 30,6,2565
ต.หนองบัว                                                                                        ,≥ 30,0,2565
ต.ชากบก                                                                                          ,≥ 30,0,2565
อ.ปลวกแดง                                                                                             ,≥ 30,30,2565
ต.ปลวกแดง                                                                                        ,≥ 30,1,2565
ต.ตาสิทธิ์                                                                                       ,≥ 30,7,2565
ต.ละหาร                                                                                          ,≥ 30,4,2565
ต.แม่น้ำคู้                                                                                      ,≥ 30,4,2565
ต.มาบยางพร                                                                                       ,≥ 30,2,2565
ต.หนองไร่                                                                                        ,≥ 30,12,2565
อ.เขาชะเมา                                                                                            ,≥ 30,4,2565
ต.น้ำเป็น                                                                                        ,≥ 30,1,2565
ต.ห้วยทับมอญ                                                                                     ,≥ 30,1,2565
ต.ชำฆ้อ                                                                                          ,≥ 30,2,2565
ต.เขาน้อย                                                                                        ,≥ 30,0,2565
อ.นิคมพัฒนา                                                                                           ,≥ 30,17,2565
ต.นิคมพัฒนา                                                                                      ,≥ 30,2,2565
ต.มาบข่า                                                                                         ,≥ 30,6,2565
ต.พนานิคม                                                                                        ,≥ 30,0,2565
ต.มะขามคู่                                                                                       ,≥ 30,9,2565
