﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,มัธยมศึกษาปีที่ 1_ชาย ,มัธยมศึกษาปีที่ 1_หญิง,มัธยมศึกษาปีที่ 1_ห้อง,มัธยมศึกษาปีที่ 2_ชาย ,มัธยมศึกษาปีที่ 2_หญิง,มัธยมศึกษาปีที่ 2_ห้อง,มัธยมศึกษาปีที่ 3_ชาย ,มัธยมศึกษาปีที่ 3_หญิง,มัธยมศึกษาปีที่ 3_ห้อง
2563,บ้านปากแพรก,ปลวกแดง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,24,22,2,14,22,1,15,22,1
2563,บ้านบึงตาต้า,ปลวกแดง,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,20,12,1,16,17,1,11,9,1
2563,นิคมสร้างตนเองจังหวัดระยอง 5,นิคมพัฒนา,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,34,35,2,34,32,2,33,21,2
2563,นิคมสร้างตนเองจังหวัดระยอง 4,นิคมพัฒนา,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,34,27,2,38,31,2,41,29,2
2563,ชุมชนนิคมสร้างตนเอง จ.ระยอง 7,นิคมพัฒนา,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,56,27,2,47,33,2,33,29,2
2563,นิคมสร้างตนเองจังหวัดระยอง 3,นิคมพัฒนา,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,27,33,2,38,20,2,21,24,2
2563,วัดมาบข่า,นิคมพัฒนา,สพป.ระยอง 1 (31 แห่ง),มัธยมศึกษาตอนต้น,66,56,4,64,60,4,65,62,4
2563,บ้านคลองป่าไม้,แกลง,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,10,8,1,7,12,1,9,8,1
2563,วัดสุขไพรวัน,แกลง,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,52,42,3,52,26,3,27,28,2
2563,บ้านทุ่งเค็ด,แกลง,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,23,14,1,16,17,1,12,14,1
2563,ชุมชนวัดตะเคียนงาม,แกลง,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,30,10,2,23,16,2,18,14,1
2563,วัดเกาะลอย,แกลง,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,5,3,1,4,8,1,6,3,1
2563,บ้านสองสลึง,แกลง,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,33,16,1,28,24,2,22,10,1
2563,ไทยรัฐวิทยา ๔๓ (บ้านคลองเขต),วังจันทร์,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,6,8,1,5,0,1,5,4,1
2563,วัดป่ายุบ,วังจันทร์,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,17,5,1,8,11,1,7,5,1
2563,บ้านพลงตาเอี่ยม,วังจันทร์,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,11,4,1,16,15,1,15,8,1
2563,ชุมชนบ้านวังจันทน์,วังจันทร์,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,15,9,1,8,10,1,6,7,1
2563,บ้านเขาชะอางคร่อมคลอง,เขาชะเมา,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,8,3,1,10,7,1,5,7,1
2563,บ้านมะเดื่อ,เขาชะเมา,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,9,6,1,4,10,1,9,9,1
2563,บ้านชำฆ้อ,เขาชะเมา,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,11,4,1,9,9,1,3,9,1
2563,บ้านสามแยกน้ำเป็น,เขาชะเมา,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,10,13,1,14,11,1,11,9,1
2563,บ้านน้ำใส,เขาชะเมา,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,4,4,1,9,8,1,9,4,1
2563,บ้านยางเอน,เขาชะเมา,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,9,7,1,12,7,1,9,5,1
2563,บ้านสีระมัน,เขาชะเมา,สพป.ระยอง 2 (17 แห่ง),มัธยมศึกษาตอนต้น,5,7,1,3,7,1,4,5,1
2563,วัดป่าประดู่,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,264,329,16,271,302,15,267,297,15
2563,ระยองวิทยาคม,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,249,295,14,213,292,14,267,326,14
2563,บ้านฉางกาญจนกุลวิทยา,บ้านฉาง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,232,308,13,234,237,12,242,238,10
2563,เพรักษมาตาวิทยา,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,82,76,4,87,68,4,67,74,4
2563,มาบตาพุดพันพิทยาคาร,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,331,332,15,251,294,14,267,322,14
2563,ระยองวิทยาคม นิคมอุตสาหกรรม,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,38,37,3,48,47,3,38,40,3
2563,ระยองวิทยาคมปากน้ำ,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,137,56,8,141,80,8,120,77,8
2563,เฉลิมพระเกียรติสมเด็จพระศรีนครินทร์ ,เมืองระยอง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,107,128,7,98,122,6,80,115,6
2563,บ้านค่าย,บ้านค่าย,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,260,200,12,218,222,12,211,217,12
2563,ปลวกแดงพิทยาคม,ปลวกแดง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,177,212,10,179,203,10,166,211,10
2563,นิคมวิทยา,นิคมพัฒนา,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,197,185,9,179,174,9,173,171,9
2563,แกลง วิทยสถาวร,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,253,285,14,206,253,12,228,264,12
2563,วังจันทร์วิทยา,วังจันทร์,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,193,187,10,169,181,11,134,158,9
2563,เขาชะเมาวิทยา,เขาชะเมา,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,29,33,2,27,41,2,19,29,2
2563,ชำนาญสามัคคีวิทยา,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,158,172,10,149,186,10,157,169,10
2563,ชำฆ้อพิทยาคม,เขาชะเมา,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,19,20,2,22,23,2,35,26,2
2563,สุนทรภู่พิทยา,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,77,85,5,74,71,5,62,66,5
2563,ห้วยยางศึกษา,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,42,33,3,50,36,3,41,39,3
2563,มกุฎเมืองราชวิทยาลัย,แกลง,สพม.18 (19 แห่ง),มัธยมศึกษาตอนต้น,76,133,6,93,110,6,81,107,6
2563,ประภัสสรคุณธรรม,เมืองระยอง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,2,2,1,0,0,0,0,0,0
2563,อารีย์วัฒนา,เมืองระยอง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,17,20,1,14,13,2,11,18,2
2563,เซนต์โยเซฟระยอง,เมืองระยอง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,0,104,3,0,85,3,0,77,3
2563,กวงฮั้ว,เมืองระยอง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,67,59,4,47,71,4,56,45,3
2563,อัสสัมชัญระยอง,เมืองระยอง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,158,101,6,160,113,7,158,117,7
2563,วิบูลวิทยา,บ้านค่าย,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,34,22,2,40,22,2,23,17,1
2563,อุดมวิทยานุกูล,บ้านฉาง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,24,13,2,22,11,1,26,23,1
2563,พัฒนเวชศึกษา,บ้านฉาง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,26,28,2,26,23,2,24,20,2
2563,สองภาษาระยอง,บ้านฉาง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,29,25,3,23,23,3,24,20,3
2563,นานาชาติสวนระยอง,บ้านฉาง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,14,17,2,16,12,2,13,16,3
2563,นานาชาติเซนต์แอนดรูว์ กรีนวัลเล่ย์,บ้านฉาง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,20,19,2,20,14,2,18,11,2
2563,อรวินวิทยา,ปลวกแดง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,78,47,3,69,52,3,50,58,3
2563,รุ่งนภาพิทยา,แกลง,สช.เอกชนในระบบ (13 แห่ง),มัธยมศึกษาตอนต้น,18,18,2,28,27,2,20,15,2
2563,มัธยมตากสินระยอง,เมืองระยอง,อปท. (3 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,นครระยองวิทยาคม (วัดโขดใต้),เมืองระยอง,อปท. (3 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,เทศบาลมาบตาพุด,เมืองระยอง,อปท. (3 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,มงคลวิทยา,เมืองระยอง,พระพุทธศาสนา (4 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,พระปริยัติธรรมอำนวยวิทย์,เมืองระยอง,พระพุทธศาสนา (4 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,พระปริยัติธรรมวัดสุวรรณรังสรรค์,บ้านฉาง,พระพุทธศาสนา (4 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,พระปริยัติธรรมวัดอ่างแก้ว,บ้านค่าย,พระพุทธศาสนา (4 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,กศน.อำเภอเมือง,เมืองระยอง,กศน. (8 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,กศน.อำเภอแกลง,แกลง,กศน. (8 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,กศน.อำเภอบ้านค่าย,บ้านค่าย,กศน. (8 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,กศน.อำเภอบ้านฉาง,บ้านฉาง,กศน. (8 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,กศน.อำเภอปลวกแดง,ปลวกแดง,กศน. (8 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,กศน.อำเภอวังจันทร์,วังจันทร์,กศน. (8 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,กศน.อำเภอเขาชะเมา,เขาชะเมา,กศน. (8 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,กศน.อำเภอนิคมพัฒนา,นิคมพัฒนา,กศน. (8 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,ระยองปัญญานุกูล,เมืองระยอง,สศศ. (1 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
2563,ประชาสงเคราะห์บ้านห้วยโป่ง,เมืองระยอง,พมจ. (1 แห่ง),มัธยมศึกษาตอนต้น,,,,,,,,,
