﻿สาขาการผลิต,จำนวน (ล้านบาท),ปี
กิจกรรมวิชาชีพ วิทยาศาสตร์ และกิจกรรมทางวิชาการ,"1,175",2562
กิจกรรมการบริหารและบริการสนับสนุนอื่น ๆ,"4,914",2562
การบริหารราชการ การป้องกันประเทศฯ,"8,646",2562
การศึกษา,"3,606",2562
กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,"3,829",2562
ศิลปะ ความบันเทิง และนันทนาการ,572,2562
กิจกรรมการบริการด้านอื่น ๆ,"2,814",2562
ผลิตภัณฑ์จังหวัด,"1,012,899",2562
ผลิตภัณฑ์จังหวัดต่อหัว (บาท),"1,007,570",2562
"ประชากร (1,000 คน)","1,005",2562
เกษตรกรรม การป่าไม้ และการประมง,"27,526",2563
การทำเหมืองแร่และเหมืองหิน,"196,555",2563
การผลิตอุตสาหกรรม,"397,284",2563
ไฟฟ้า ก๊าซ และระบบปรับอากาศ,"69,853",2563
การประปาและการจัดการของเสีย,"7,259",2563
การก่อสร้าง,"9,844",2563
การขายส่ง การขายปลีก การซ่อมแซมยานยนต์และจักรยานยนต์,"74,688",2563
การขนส่ง และสถานที่เก็บสินค้า,"21,335",2563
ที่พักแรมและบริการด้านอาหาร,"2,984",2563
ข้อมูลข่าวสารและการสื่อสาร,"2,162",2563
การเงินและการประกันภัย,"12,986",2563
กิจกรรมเกี่ยวกับอสังหาริมทรัพย์,"7,766",2563
กิจกรรมวิชาชีพ วิทยาศาสตร์ และกิจกรรมทางวิชาการ,"1,046",2563
กิจกรรมการบริหารและบริการสนับสนุนอื่น ๆ,"4,003",2563
การบริหารราชการ การป้องกันประเทศฯ,"9,038",2563
การศึกษา,"3,600",2563
กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,"3,999",2563
ศิลปะ ความบันเทิง และนันทนาการ,391,2563
กิจกรรมการบริการด้านอื่น ๆ,"2,734",2563
ผลิตภัณฑ์จังหวัด,"855,051",2563
ผลิตภัณฑ์จังหวัดต่อหัว (บาท),"829,657",2563
"ประชากร (1,000 คน)","1,031",2563
เกษตรกรรม การป่าไม้ และการประมง,"25,883",2564
การทำเหมืองแร่และเหมืองหิน,"217,352",2564
การผลิตอุตสาหกรรม,"465,160",2564
ไฟฟ้า ก๊าซ และระบบปรับอากาศ,"65,627",2564
การประปาและการจัดการของเสีย,"7,868",2564
การก่อสร้าง,"10,465",2564
การขายส่ง การขายปลีก การซ่อมแซมยานยนต์และจักรยานยนต์,"86,388",2564
การขนส่ง และสถานที่เก็บสินค้า,"23,239",2564
ที่พักแรมและบริการด้านอาหาร,"2,791",2564
ข้อมูลข่าวสารและการสื่อสาร,"2,994",2564
การเงินและการประกันภัย,"13,829",2564
กิจกรรมเกี่ยวกับอสังหาริมทรัพย์,"8,058",2564
กิจกรรมวิชาชีพ วิทยาศาสตร์ และกิจกรรมทางวิชาการ,"1,163",2564
กิจกรรมการบริหารและบริการสนับสนุนอื่น ๆ,"4,358",2564
การบริหารราชการ การป้องกันประเทศฯ,"9,050",2564
การศึกษา,"3,613",2564
กิจกรรมด้านสุขภาพและงานสังคมสงเคราะห์,"4,352",2564
ศิลปะ ความบันเทิง และนันทนาการ,410,2564
กิจกรรมการบริการด้านอื่น ๆ,"2,519",2564
ผลิตภัณฑ์จังหวัด,"955,119",2564
ผลิตภัณฑ์จังหวัดต่อหัว (บาท),"904,857",2564
"ประชากร (1,000 คน)","1,056",2564
