﻿ปี,ชื่อโรงเรียน / หน่วยงาน,สังกัด,ผอ.รร. ชาย,ผอ.รร. หญิง,รอง ผอ.รร. ชาย,รอง ผอ.รร. หญิง,ข้าราชการครู ชาย,ข้าราชการครู หญิง,บุคลากร38ค(1) ชาย,บุคลากร38ค(1) หญิง,บุคลากร38ค(2) ชาย,บุคลากร38ค(2) หญิง,ลูกจ้างประจำ ชาย,ลูกจ้างประจำ หญิง,พนักงานราชการ ชาย,พนักงานราชการ หญิง,ลูกจ้างชั่วคราว ชาย,ลูกจ้างชั่วคราว หญิง
2563,วัดห้วงหิน สาขาโรงเรียนวัดชากกอไผ่,,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,2
2563,บ้านเขาลอย,,0,1,0,0,2,4,0,0,0,0,0,0,0,0,0,0
2563,บ้านหลังเขา,,0,1,0,0,2,2,0,0,0,0,1,0,0,0,2,0
2563,วัดหนองพะวา,,1,0,0,0,11,18,0,0,0,0,0,0,0,0,0,2
2563,บ้านคลองยายเมือง,,0,0,0,0,1,5,0,0,0,0,0,0,0,0,2,2
2563,บ้านเขาหวาย,,0,0,0,0,0,4,0,0,0,0,0,0,0,0,1,2
2563,วัดปทุมาวาส,,0,1,0,0,3,13,0,0,0,0,0,1,0,1,1,2
2563,บ้านหินโค่งประชานุเคราะห์,,0,1,0,0,3,3,0,0,0,0,1,0,0,0,0,1
2563,บ้านมาบป่าหวาย,,0,0,0,0,3,6,0,0,0,0,1,0,0,0,0,1
2563,วัดหนองกรับ,,0,1,0,0,4,12,0,0,0,0,1,0,0,0,1,0
2563,บ้านคลองขนุน,,0,1,0,0,3,12,0,0,0,0,0,0,0,0,0,3
2563,บ้านหนองฆ้อ,,1,0,0,0,1,12,0,0,0,0,0,0,0,1,3,1
2563,บ้านท่าเสา,,0,1,0,0,1,7,0,0,0,0,0,0,0,0,1,1
2563,บ้านชากมะหาด,,1,0,0,0,0,4,0,0,0,0,0,0,0,1,0,0
2563,บ้านหนองละลอก,,0,1,0,0,2,6,0,0,0,0,0,0,0,0,0,0
2563,วัดหนองกระบอก,,1,0,0,0,2,11,0,0,0,0,0,0,0,0,1,3
2563,บ้านมาบตอง,,0,1,0,0,0,10,0,0,0,0,1,0,0,0,2,1
2563,วัดดอนจันทน์,,1,0,0,0,1,5,0,0,0,0,0,0,0,0,1,3
2563,บ้านหนองสะพาน,,0,1,0,0,0,4,0,0,0,0,0,0,0,0,1,3
2563,วัดละหารไร่,,0,1,0,0,1,7,0,0,0,0,0,1,0,0,0,1
2563,บ้านปลวกแดง,,1,0,0,0,10,36,0,0,0,0,0,0,0,0,0,1
2563,บ้านมาบเตย,,1,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0
2563,บ้านมาบยางพร,,1,0,0,0,7,40,0,0,0,0,0,0,1,2,6,5
2563,มาบยางพรวิทยาคม,,1,0,0,0,4,18,0,0,0,0,0,0,0,0,3,4
2563,บ้านห้วยปราบ,,1,0,0,0,11,24,0,0,0,0,0,0,0,1,6,10
2563,บ้านคลองกรำ,,0,1,0,0,2,9,0,0,0,0,1,0,0,0,0,2
2563,บ้านแม่น้ำคู้,,0,1,0,0,2,5,0,0,0,0,1,0,0,0,0,1
2563,นิคมสร้างตนเอง จ.ระยอง 8,,1,0,0,0,9,28,0,0,0,0,1,0,0,0,0,1
2563,นิคมสร้างตนเอง จ.ระยอง 10,,0,1,0,0,1,7,0,0,0,0,0,0,0,0,0,2
2563,นิคมสร้างตนเอง จ.ระยอง 13,,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0
2563,ชุมชนบริษัทน้ำตาลตะวันออก,,0,1,0,0,7,11,0,0,0,0,1,1,0,0,0,0
2563,บ้านหนองบอน,,1,0,0,0,5,6,0,0,0,0,0,0,0,0,1,1
2563,บ้านบึงตาต้า,,1,0,0,0,6,10,0,0,0,0,0,0,0,0,0,1
2563,บ้านหนองไร่,,0,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0
2563,บ้านหมอมุ่ย,,0,1,0,0,4,2,0,0,0,0,0,0,0,0,1,2
2563,บ้านเขาคลองซอง,,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0
2563,บ้านคลองน้ำแดง,,0,1,0,0,0,7,0,0,0,0,1,0,0,0,0,1
2563,บ้านปากแพรก,,0,0,0,0,6,13,0,0,0,0,0,0,0,0,0,1
2563,บ้านพยูน,,1,0,0,0,1,8,0,0,0,0,1,0,0,0,0,2
2563,วัดบ้านฉาง,,1,0,0,2,8,74,0,0,0,0,0,0,0,1,3,8
2563,วัดประชุมมิตรบำรุง,,1,0,0,0,4,8,0,0,0,0,0,0,0,0,0,3
2563,วัดเนินกระปรอก,,1,0,0,0,2,13,0,0,0,0,0,0,0,0,0,5
2563,บ้านเขาห้วยมะหาด,,1,0,0,0,0,6,0,0,0,0,0,0,0,0,1,5
2563,วัดพลา,,0,1,0,0,2,19,0,0,0,0,0,0,0,0,1,2
2563,บ้านคลองทราย,,1,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0
2563,ชุมชนวัดสุวรรณรังสรรค์,,0,1,0,0,3,18,0,0,0,0,0,0,0,1,2,6
2563,วัดคีรีภาวนาราม,,0,0,0,0,1,8,0,0,0,0,1,0,0,0,0,3
2563,บ้านคลองบางไผ่,,0,1,0,0,0,9,0,0,0,0,0,0,0,0,0,3
2563,วัดสระแก้ว,,0,1,0,0,3,17,0,0,0,0,0,0,0,0,1,5
2563,วัดสมบูรณาราม,,0,1,0,0,2,8,0,0,0,0,1,0,0,0,1,2
2563,วัดสำนักกะท้อน,,0,0,0,0,2,7,0,0,0,0,0,0,0,0,1,1
2563,วัดชากหมาก,,0,1,0,0,5,22,0,0,0,0,0,0,0,0,1,3
2563,วัดมาบข่า,,1,0,0,0,12,33,0,0,0,0,0,0,0,2,0,3
2563,วัดกระเฉท,,1,0,0,0,0,10,0,0,0,0,1,0,0,0,1,2
2563,นิคมสร้างตนเอง จ.ระยอง 1,,1,0,0,0,6,44,0,0,0,0,0,0,0,0,0,0
2563,นิคมสร้างตนเอง จ.ระยอง 2,,1,0,0,0,2,7,0,0,0,0,1,0,0,1,1,3
2563,นิคมสร้างตนเองจังหวัดระยอง 5,,1,0,0,0,4,18,0,0,0,0,0,0,0,1,0,2
2563,วัดชากผักกูด,,0,0,0,0,1,9,0,0,0,0,0,0,0,0,0,0
2563,นิคมสร้างตนเองจังหวัดระยอง 3,,1,0,0,0,2,25,0,0,0,0,0,0,0,0,4,7
2563,นิคมสร้างตนเองจังหวัดระยอง 4,,1,0,0,0,10,23,0,0,0,0,0,0,0,0,1,7
2563,นิคมสร้างตนเอง จ.ระยอง 6,,0,0,0,0,0,7,0,0,0,0,0,0,0,0,1,2
2563,ชุมชนนิคมสร้างตนเอง จ.ระยอง 7,,1,0,0,0,7,32,0,0,0,0,1,0,0,1,2,6
2563,นิคมสร้างตนเองจังหวัดระยอง 9,,0,0,0,0,3,7,0,0,0,0,0,0,0,0,0,1
2563,บ้านหนองระกำ,,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0
2563,วัดพลงช้างเผือก,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,1,14,60,0,0,0,0,0,0,0,2,3,12
2563,วัดสารนารถธรรมาราม,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,9,29,0,0,0,0,0,0,1,0,0,3
2563,วัดหนองกันเกรา,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,10,20,0,0,0,0,1,0,0,0,0,0
2563,วัดโพธิ์ทอง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
2563,บ้านดอนสำราญ,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0
2563,บ้านหนองน้ำขุ่น,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,8,0,0,0,0,0,0,1,0,0,0
2563,บ้านเจริญสุข,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,8,0,0,0,0,0,0,0,0,0,3
2563,วัดบ้านนา,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,3,0,0,0,0,0,0,0,0,0,0
2563,บ้านทุ่งเค็ด,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,4,11,0,0,0,0,0,0,0,0,2,1
2563,บ้านท่าลำบิด,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,6,0,0,0,0,0,0,0,0,0,0
2563,บ้านห้วงหิน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,2,3,0,0,0,0,0,0,0,0,0,0
2563,วัดกะแส,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,0,10,0,0,0,0,0,0,0,0,4,4
2563,บ้านคลองป่าไม้,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,4,9,0,0,0,0,0,0,0,0,0,1
2563,บ้านยางงาม,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,7,0,0,0,0,0,0,0,0,1,0
2563,ชุมชนวัดตะเคียนงาม,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,4,24,0,0,0,0,0,0,0,0,0,0
2563,วัดคลองปูน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,7,0,0,0,0,0,0,0,0,0,0
2563,วัดเนินยาง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,6,0,0,0,0,0,0,0,0,0,1
2563,บ้านเนินสมบูรณ์,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,7,0,0,0,0,0,0,0,0,0,1
2563,วัดเกาะลอย,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,3,12,0,0,0,0,1,0,0,1,0,2
2563,วัดไตรรัตนาราม,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,2,5,0,0,0,0,1,0,1,0,0,1
2563,วัดปากน้ำพังราด,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,4,0,0,0,0,0,0,0,0,1,2
2563,วัดสุขไพรวัน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,9,26,0,0,0,0,2,0,0,0,2,2
2563,บ้านหนองคุย,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0
2563,บ้านชำสมอ,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0
2563,วัดเขาน้อย,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,2,5,0,0,0,0,1,0,0,0,0,3
2563,วัดกองดิน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0
2563,วัดเขาสำรอง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,4,0,0,0,0,0,0,0,1,0,1
2563,วัดพังราด,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,2,1,0,1,0,0,0,0,0,0,0,0
2563,วัดท่ากง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,2,7,0,0,0,0,0,0,0,0,0,0
2563,วัดเนินเขาดิน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,20,0,0,0,0,0,1,0,1,0,4
2563,วัดหนองกะพ้อ,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,6,0,0,0,0,0,0,0,1,0,0
2563,บ้านหนองไทร,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,7,0,0,0,0,1,0,0,0,0,2
2563,วัดมงคลวุฒาวาส,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,7,0,0,0,0,0,0,0,0,0,1
2563,วัดชุมนุมสูง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,6,0,0,0,0,0,0,0,0,0,0
2563,บ้านเนินสุขสำรอง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,2,2,0,1,0,0,0,0,0,0,0,1
2563,วัดทุ่งควายกิน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,5,0,0,0,0,0,0,0,0,1,2
2563,บ้านวังหิน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,15,0,0,0,0,0,0,0,0,0,0
2563,วัดวังหว้า,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,7,0,0,0,0,0,0,0,1,0,0
2563,บ้านเนินหย่อง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,9,0,0,0,0,0,0,0,0,0,0
2563,บ้านเต้าปูนหาย,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,1,2,0,0,0,0,0,0,1,3,0,1
2563,บ้านเนินดินแดง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,3,3,0,0,0,0,0,0,0,0,0,1
2563,บ้านเขาหินแท่น,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,1
2563,วัดเนินทราย,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0
2563,วัดคงคาวราราม,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,1,6,5,0,0,0,0,0,0,0,0,0,3
2563,บ้านห้วยยาง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,0,6,0,0,0,0,0,0,0,0,1,1
2563,ชุมชนวัดกลางกร่ำ,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,19,0,0,0,0,1,0,0,0,1,4
2563,วัดชากมะกรูด,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,3,5,0,0,0,0,0,0,0,0,0,0
2563,วัดเขากะโดน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,1
2563,วัดบุนนาค,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,2,7,0,0,0,0,1,0,0,0,0,0
2563,วัดถนนกะเพรา,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,8,0,0,0,0,0,0,0,0,0,0
2563,วัดจำรุง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,1
2563,วัดสันติวัน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0
2563,บ้านสองสลึง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,4,18,0,0,0,0,0,0,0,0,0,0
2563,บ้านสองพี่น้อง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,4,0,0,0,0,0,0,0,0,1,2
2563,บ้านคลองทุเรียน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,1
2563,บ้านมาบเหลาชะโอน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0
2563,วัดสมอโพรง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,5,0,0,0,0,0,0,0,0,0,0
2563,วัดคลองชากพง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,0,4,0,0,0,0,1,0,0,0,0,0
2563,วัดพลงไสว,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,3,4,0,0,0,0,0,0,0,0,0,0
2563,บ้านพลงตาเอี่ยม,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,14,0,0,0,0,1,0,0,1,0,0
2563,บ้านชงโค,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,2,3,0,0,0,0,0,0,0,0,1,2
2563,ชุมชนบ้านวังจันทน์,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,2,14,0,0,0,0,0,0,0,0,0,3
2563,บ้านคลองไผ่,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0
2563,บ้านเขาตลาด,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,3,4,0,0,0,0,0,0,0,1,0,0
2563,บ้านคลองบางบ่อ,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,5,0,0,0,0,1,0,0,0,0,0
2563,วัดป่ายุบ,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,4,10,0,0,0,0,2,0,0,0,1,2
2563,บ้านยุบตาเหน่ง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,4,0,0,0,0,0,0,0,0,2,2
2563,ไทยรัฐวิทยา ๔๓ (บ้านคลองเขต),สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,5,9,0,0,0,0,0,0,0,0,0,0
2563,บ้านชุมแสง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,6,25,0,0,0,0,2,0,0,0,1,2
2563,บ้านหนองม่วง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,2,4,0,0,0,0,0,0,0,1,1,1
2563,บ้านบึงตะกาด,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,8,0,0,0,0,0,3,0,0,0,0
2563,บ้านเขาตาอิ๋น,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,1,5,0,0,0,0,1,0,0,0,0,4
2563,บ้านแก่งหวาย,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,5,0,0,0,0,1,0,0,0,0,0
2563,บ้านน้ำใส,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,11,0,0,0,0,0,0,0,1,0,0
2563,บ้านน้ำเป็น,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,3,3,0,0,0,0,0,0,0,0,0,1
2563,บ้านสามแยกน้ำเป็น,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,5,11,0,0,0,0,1,0,0,1,0,2
2563,บ้านมาบช้างนอน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,0,5,0,0,0,0,0,0,0,0,0,0
2563,บ้านเหมืองแร่,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,4,0,0,0,1,0,1,0,0,0,2
2563,บ้านชำฆ้อ,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,16,0,0,0,0,0,0,0,0,1,2
2563,บ้านศรีประชา,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,5,0,0,0,0,0,0,0,0,0,0
2563,บ้านห้วยทับมอญ,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,1,0,2,12,0,0,0,0,0,0,0,0,0,0
2563,บ้านสีระมัน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,10,0,0,0,0,0,1,0,0,0,0
2563,บ้านเขาช่องลม,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,2,9,0,0,0,0,0,0,0,0,0,0
2563,บ้านน้ำกร่อย,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0
2563,บ้านมะเดื่อ,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,0,0,0,0,2,12,0,0,0,0,1,1,0,1,1,1
2563,บ้านยางเอน,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,10,0,0,0,0,1,0,0,0,0,0
2563,บ้านเขาชะอางคร่อมคลอง,สำนักงานเขตพื้นที่การศึกษาประถมศึกษาระยอง เขต 2,1,0,0,0,3,10,1,0,0,0,1,0,0,1,1,0
