﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,เตรียมความพร้อม_ชาย,เตรียมความพร้อม_หญิง,เตรียมความพร้อม_ห้อง,อนุบาล 1 (3 ขวบ)_ชาย ,อนุบาล 1 (3 ขวบ)_หญิง,อนุบาล 1 (3 ขวบ)_ห้อง,อนุบาล 2 (4 ขวบ)_ชาย ,อนุบาล 2 (4 ขวบ)_หญิง,อนุบาล 2 (4 ขวบ)_ห้อง,อนุบาล 3 (5 ขวบ)_ชาย ,อนุบาล 3 (5 ขวบ)_หญิง,อนุบาล 3 (5 ขวบ)_ห้อง,,,
2563,ชุมชนวัดบ้านแลง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,15,12,1,7,15,1,,,
2563,บ้านตะเกราทอง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,12,6,1,11,7,1,,,
2563,วัดเภตราสุขารมย์,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,14,23,2,25,23,2,,,
2563,วัดในไร่,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,10,9,1,15,18,1,14,17,1,,,
2563,เกาะแก้วพิศดาร,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,8,10,1,9,4,1,,,
2563,บ้านหนองแฟบ,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,18,9,1,12,10,1,,,
2563,บ้านมาบตาพุด,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,114,100,8,97,96,5,,,
2563,วัดตากวน,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,38,26,2,37,38,2,,,
2563,บ้านสำนักทอง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,19,23,2,22,25,2,,,
2563,บ้านยายจั่น,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,11,15,1,15,25,2,,,
2563,วัดธรรมสถิต,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,15,3,1,5,10,1,11,13,1,,,
2563,วัดห้วยโป่ง,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,63,65,4,78,62,4,,,
2563,วัดชากลูกหญ้า,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,42,32,3,46,54,3,47,36,4,,,
2563,วัดมาบชลูด,เมืองระยอง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,29,17,2,29,27,2,,,
2563,บ้านพยูน,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,12,8,1,13,15,1,,,
2563,วัดบ้านฉาง,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,80,86,6,70,78,4,,,
2563,วัดประชุมมิตรบำรุง,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,12,12,1,18,11,1,16,13,1,,,
2563,วัดเนินกระปรอก,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,21,23,2,30,23,2,,,
2563,บ้านเขาห้วยมะหาด,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,10,10,1,9,6,1,,,
2563,วัดพลา,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,25,16,1,17,15,1,,,
2563,บ้านคลองทราย,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,9,4,1,10,11,1,,,
2563,วัดคีรีภาวนาราม,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,4,8,1,6,4,1,,,
2563,ชุมชนวัดสุวรรณรังสรรค์,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,8,7,1,10,5,1,,,
2563,บ้านคลองบางไผ่,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,8,15,1,14,8,1,,,
2563,วัดสระแก้ว,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา (413 แห่ง),,,,0,0,0,26,21,2,30,18,2,,,
2563,วัดสมบูรณาราม,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,13,10,1,11,8,1,,,
2563,วัดสำนักกะท้อน,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,14,15,1,10,17,1,,,
2563,วัดชากหมาก,บ้านฉาง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,15,22,2,38,21,2,,,
2563,บ้านเขาลอย,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,4,6,1,9,6,1,7,1,1,,,
2563,วัดหนองตะแบก,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,7,7,1,5,7,1,5,3,1,,,
2563,ชุมชนวัดหนองคอกหมู,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,13,7,1,9,12,1,,,
2563,วัดบ้านเก่า,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,3,2,1,4,2,1,7,5,1,,,
2563,วัดตาขัน,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,13,7,1,8,12,1,14,13,1,,,
2563,บ้านหลังเขา,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,1,1,6,0,1,,,
2563,วัดหนองพะวา,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,9,15,1,11,15,1,,,
2563,บ้านคลองยายเมือง,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,9,7,1,6,13,1,,,
2563,บ้านเขาหวาย,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,5,1,3,7,1,,,
2563,บ้านชากมะหาด,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,12,9,1,10,5,1,,,
2563,วัดบ้านค่าย,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,1,2,1,11,11,1,,,
2563,วัดไผ่ล้อม,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,11,12,1,8,14,1,20,17,1,,,
2563,บ้านหนองสะพาน,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,1,1,1,5,3,1,,,
2563,วัดเกาะ,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,3,6,1,12,12,1,,,
2563,วัดปทุมาวาส,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,24,16,1,16,14,2,,,
2563,บ้านหินโค่งประชานุเคราะห์,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,13,8,1,11,12,1,,,
2563,บ้านมาบป่าหวาย,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,20,17,1,22,15,1,,,
2563,วัดหนองกรับ,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,6,13,1,20,10,1,,,
2563,บ้านคลองขนุน,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,6,10,1,4,6,1,,,
2563,บ้านหนองฆ้อ,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,14,10,1,12,10,1,,,
2563,บ้านท่าเสา,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,10,8,1,6,9,1,,,
2563,วัดดอนจันทน์,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,12,10,1,11,8,1,,,
2563,วัดละหารไร่,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,11,11,1,10,5,1,,,
2563,บ้านหนองละลอก,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,3,5,1,3,9,1,10,12,1,,,
2563,วัดหนองกระบอก,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,11,15,1,19,10,2,,,
2563,บ้านมาบตอง,บ้านค่าย,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,3,6,1,9,8,1,11,9,1,,,
2563,บ้านคลองกรำ,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,24,13,1,18,17,1,,,
2563,ชุมชนบริษัทน้ำตาลตะวันออก,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,23,12,1,25,18,1,,,
2563,บ้านหนองบอน,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,10,12,1,24,28,2,,,
2563,บ้านปลวกแดง,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,54,51,3,57,52,3,,,
2563,บ้านมาบเตย,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,9,18,1,17,19,1,15,19,1,,,
2563,บ้านมาบยางพร,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,90,86,6,79,70,6,,,
2563,บ้านห้วยปราบ,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,48,50,4,63,53,4,,,
2563,บ้านแม่น้ำคู้,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,5,8,1,9,5,1,,,
2563,นิคมสร้างตนเอง จ.ระยอง 8,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,14,18,2,16,9,1,,,
2563,นิคมสร้างตนเอง จ.ระยอง 10,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,10,11,1,17,7,1,,,
2563,นิคมสร้างตนเอง จ.ระยอง 13,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,7,4,1,4,4,1,,,
2563,บ้านหมอมุ่ย,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,3,4,1,2,4,1,7,9,1,,,
2563,บ้านปากแพรก,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,14,7,1,18,12,1,,,
2563,บ้านคลองน้ำแดง,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,8,6,1,7,3,1,14,4,1,,,
2563,บ้านเขาคลองซอง,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,1,1,1,1,2,1,8,2,1,,,
2563,บ้านบึงตาต้า,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,6,7,1,11,4,1,8,6,1,,,
2563,บ้านหนองไร่,ปลวกแดง,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,1,2,1,1,7,1,6,7,1,,,
2563,นิคมสร้างตนเอง จ.ระยอง 1,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,54,40,4,55,67,5,,,
2563,นิคมสร้างตนเอง จ.ระยอง 2,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,15,5,1,13,9,1,,,
2563,นิคมสร้างตนเองจังหวัดระยอง 5,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,13,21,1,21,22,2,27,26,2,,,
2563,วัดชากผักกูด,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,10,5,1,12,6,1,,,
2563,นิคมสร้างตนเองจังหวัดระยอง 4,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,40,35,3,39,39,3,,,
2563,นิคมสร้างตนเอง จ.ระยอง 6,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,2,6,1,6,11,1,,,
2563,นิคมสร้างตนเองจังหวัดระยอง 9,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,17,13,1,20,14,1,,,
2563,บ้านหนองระกำ,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,9,9,1,8,3,1,,,
2563,ชุมชนนิคมสร้างตนเอง จ.ระยอง 7,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,35,30,3,40,32,3,,,
2563,นิคมสร้างตนเองจังหวัดระยอง 3,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,27,24,2,25,18,2,,,
2563,วัดกระเฉท,นิคมพัฒนา,สพป.ระยอง 1 (108 แห่ง),ก่อนประถมศึกษา,,,,17,11,1,17,11,1,9,21,1,,,
2563,วัดกะแส,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,8,10,1,14,12,1,10,9,1,,,
2563,บ้านคลองป่าไม้,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,9,11,1,13,10,1,13,10,1,,,
2563,บ้านยางงาม,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,1,5,1,2,9,1,8,12,1,,,
2563,ชุมชนวัดกลางกร่ำ,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,18,10,1,24,23,2,27,22,2,,,
2563,วัดชากมะกรูด,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,5,1,4,5,1,,,
2563,วัดสุขไพรวัน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,19,17,1,15,27,2,22,33,2,,,
2563,บ้านหนองคุย,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,12,7,1,5,11,1,9,7,1,,,
2563,บ้านชำสมอ,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,4,4,1,7,6,1,7,3,1,,,
2563,วัดเขาน้อย,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,3,1,1,8,3,1,8,8,1,,,
2563,วัดกองดิน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,7,1,1,6,5,1,,,
2563,วัดเขาสำรอง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,2,6,1,8,3,1,4,2,1,,,
2563,วัดไตรรัตนาราม,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,4,1,3,5,1,,,
2563,วัดคลองปูน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,13,9,1,14,20,1,,,
2563,วัดเนินยาง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,5,4,1,2,5,1,,,
2563,บ้านเนินสมบูรณ์,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,6,10,1,11,7,1,,,
2563,วัดเขากะโดน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,3,1,1,6,4,1,4,3,1,,,
2563,วัดบุนนาค,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,6,9,1,13,11,1,,,
2563,บ้านคลองทุเรียน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,5,4,1,2,4,1,5,6,1,,,
2563,บ้านมาบเหลาชะโอน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,3,3,1,2,7,1,2,4,1,,,
2563,วัดสันติวัน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,1,1,1,1,1,1,,,
2563,วัดสมอโพรง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,1,0,1,4,1,1,2,6,1,,,
2563,วัดคลองชากพง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,12,9,1,4,6,1,6,3,1,,,
2563,วัดหนองกันเกรา,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,42,33,3,50,52,3,,,
2563,วัดโพธิ์ทอง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,4,6,1,9,7,1,5,12,1,,,
2563,บ้านดอนสำราญ,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,6,8,1,6,7,1,3,4,1,,,
2563,วัดพลงช้างเผือก,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,76,76,5,90,92,6,,,
2563,วัดสารนารถธรรมาราม,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,18,12,1,31,39,3,33,36,2,,,
2563,วัดมงคลวุฒาวาส,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,25,14,1,18,10,1,,,
2563,วัดชุมนุมสูง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,7,12,1,14,10,1,12,21,1,,,
2563,บ้านเนินสุขสำรอง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,1,2,1,5,2,1,1,3,1,,,
2563,วัดทุ่งควายกิน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,9,5,1,6,5,1,,,
2563,วัดเนินเขาดิน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,11,13,1,15,13,2,18,19,2,,,
2563,วัดหนองกะพ้อ,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,9,10,1,10,8,1,10,7,1,,,
2563,บ้านหนองไทร,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,6,7,1,8,6,1,,,
2563,วัดถนนกะเพรา,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,1,1,3,8,1,,,
2563,วัดจำรุง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,6,1,2,1,1,,,
2563,วัดเนินทราย,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,3,4,1,5,5,1,,,
2563,วัดบ้านนา,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,16,10,1,5,8,1,,,
2563,บ้านทุ่งเค็ด,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,4,11,1,12,11,1,,,
2563,บ้านท่าลำบิด,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,10,3,1,11,9,1,,,
2563,บ้านห้วงหิน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,6,7,1,9,6,1,,,
2563,ชุมชนวัดตะเคียนงาม,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,17,23,2,26,28,2,,,
2563,วัดท่ากง,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,3,12,1,5,8,1,6,6,1,,,
2563,วัดเกาะลอย,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,3,1,1,8,7,1,11,13,1,,,
2563,วัดปากน้ำพังราด,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,1,3,1,5,4,1,,,
2563,วัดพังราด,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,1,1,2,2,1,1,3,1,,,
2563,บ้านวังหิน,แกลง,สพป.ระยอง 2 (85 แห่ง),ก่อนประถมศึกษา,,,,0,0,0,13,5,2,22,31,2,,,
