﻿ปี,ชื่อสถานศึกษา,อำเภอ,แหล่งสังกัด,ระดับการศึกษา,มัธยมศึกษาปีที่ 4_ชาย ,มัธยมศึกษาปีที่ 4_หญิง,มัธยมศึกษาปีที่ 4_ห้อง,มัธยมศึกษาปีที่ 5_ชาย ,มัธยมศึกษาปีที่ 5_หญิง,มัธยมศึกษาปีที่ 5_ห้อง,มัธยมศึกษาปีที่ 6_ชาย ,มัธยมศึกษาปีที่ 6_หญิง,มัธยมศึกษาปีที่ 6_ห้อง
2563,อัสสัมชัญระยอง,เมืองระยอง,สช.เอกชนในระบบ (9 แห่ง),มัธยมศึกษาตอนปลาย,154,71,6,125,67,5,100,76,5
2563,วิบูลวิทยา,บ้านค่าย,สช.เอกชนในระบบ (9 แห่ง),มัธยมศึกษาตอนปลาย,33,10,1,10,12,1,10,8,1
2563,พัฒนเวชศึกษา,บ้านฉาง,สช.เอกชนในระบบ (9 แห่ง),มัธยมศึกษาตอนปลาย,18,15,1,10,6,1,4,2,1
2563,สองภาษาระยอง,บ้านฉาง,สช.เอกชนในระบบ (9 แห่ง),มัธยมศึกษาตอนปลาย,16,16,3,15,13,2,8,10,2
2563,นานาชาติสวนระยอง,บ้านฉาง,สช.เอกชนในระบบ (9 แห่ง),มัธยมศึกษาตอนปลาย,18,13,3,4,12,2,7,17,2
2563,นานาชาติเซนต์แอนดรูว์ กรีนวัลเล่ย์,บ้านฉาง,สช.เอกชนในระบบ (9 แห่ง),มัธยมศึกษาตอนปลาย,18,15,2,7,9,1,16,10,1
2563,กำเนิดวิทย์,วังจันทร์,สช.เอกชนในระบบ (9 แห่ง),มัธยมศึกษาตอนปลาย,53,19,4,56,20,4,50,15,4
2563,มัธยมตากสินระยอง,เมืองระยอง,อปท. (2 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,นครระยองวิทยาคม (วัดโขดใต้),เมืองระยอง,อปท. (2 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,มงคลวิทยา,เมืองระยอง,พระพุทธศาสนา (2 แห่ง),มัธยมศึกษาตอนปลาย,,,2,,,1,,,1
2563,พระปริยัติธรรมวัดสุวรรณรังสรรค์,บ้านฉาง,พระพุทธศาสนา (2 แห่ง),มัธยมศึกษาตอนปลาย,,,1,,,1,,,1
2563,กศน.อำเภอเมือง,เมืองระยอง,กศน. (8 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,กศน.อำเภอแกลง,แกลง,กศน. (8 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,กศน.อำเภอบ้านค่าย,บ้านค่าย,กศน. (8 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,กศน.อำเภอบ้านฉาง,บ้านฉาง,กศน. (8 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,กศน.อำเภอปลวกแดง,ปลวกแดง,กศน. (8 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,กศน.อำเภอวังจันทร์,วังจันทร์,กศน. (8 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,กศน.อำเภอเขาชะเมา,เขาชะเมา,กศน. (8 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,กศน.อำเภอนิคมพัฒนา,นิคมพัฒนา,กศน. (8 แห่ง),มัธยมศึกษาตอนปลาย,,,,,,,,,
2563,ระยองปัญญานุกูล,เมืองระยอง,สศศ. (1 แห่ง),มัธยมศึกษาตอนปลาย,27,9,4,16,4,2,11,6,1
