﻿สถานภาพแรงงาน,จำนวน,ประเภท,ปี
   2.1 ทำงานบ้าน,"2,102",ชาย,63
   2.2 เรียนหนังสือ,"24,314",ชาย,63
   2.3 อื่นๆ,"32,191",ชาย,63
ผู้มีอายุต่ำกว่า 15 ปี,"83,397",ชาย,63
ผู้มีอายุ 15 ปีขึ้นไป,"379,990",หญิง,63
1. ผู้อยู่ในกำลังแรงงาน,"261,440",หญิง,63
   1.1 กำลังแรงงานปัจจุบัน,"261,440",หญิง,63
 1.1.1  ผู้มีงานทำ,"258,814",หญิง,63
 1.1.2  ผู้ว่างงาน,"2,626",หญิง,63
   1.2 ผู้ที่รอฤดูกาล,0,หญิง,63
2. ผู้ไม่อยู่กำลังแรงงาน,"118,550",หญิง,63
   2.1 ทำงานบ้าน,"54,824",หญิง,63
   2.2 เรียนหนังสือ,"22,472",หญิง,63
   2.3 อื่นๆ,"41,253",หญิง,63
ผู้มีอายุต่ำกว่า 15 ปี,"78,294",หญิง,63
ผู้มีอายุ 15 ปีขึ้นไป,"774,393",รวม,64
1. ผู้อยู่ในกำลังแรงงาน,"578,578",รวม,64
   1.1 กำลังแรงงานปัจจุบัน,"578,328",รวม,64
 1.1.1  ผู้มีงานทำ,"572,438",รวม,64
 1.1.2  ผู้ว่างงาน,"5,890",รวม,64
   1.2 ผู้ที่รอฤดูกาล,250,รวม,64
2. ผู้ไม่อยู่กำลังแรงงาน,"195,815",รวม,64
   2.1 ทำงานบ้าน,"70,506",รวม,64
   2.2 เรียนหนังสือ,"50,833",รวม,64
   2.3 อื่นๆ,"17,834",รวม,64
ผู้มีอายุ 15 ปีขึ้นไป,"389,961",ชาย,64
1. ผู้อยู่ในกำลังแรงงาน,"330,128",ชาย,64
   1.1 กำลังแรงงานปัจจุบัน,"330,026",ชาย,64
 1.1.1  ผู้มีงานทำ,"326,148",ชาย,64
 1.1.2  ผู้ว่างงาน,"3,877",ชาย,64
   1.2 ผู้ที่รอฤดูกาล,102,ชาย,64
2. ผู้ไม่อยู่กำลังแรงงาน,"59,833",ชาย,64
   2.1 ทำงานบ้าน,"3,291",ชาย,64
   2.2 เรียนหนังสือ,"24,137",ชาย,64
   2.3 อื่นๆ,"7,312",ชาย,64
ผู้มีอายุ 15 ปีขึ้นไป,"384,432",หญิง,64
1. ผู้อยู่ในกำลังแรงงาน,"248,450",หญิง,64
   1.1 กำลังแรงงานปัจจุบัน,"248,303",หญิง,64
 1.1.1  ผู้มีงานทำ,"246,290",หญิง,64
 1.1.2  ผู้ว่างงาน,"2,013",หญิง,64
   1.2 ผู้ที่รอฤดูกาล,148,หญิง,64
2. ผู้ไม่อยู่กำลังแรงงาน,"135,982",หญิง,64
   2.1 ทำงานบ้าน,"67,215",หญิง,64
   2.2 เรียนหนังสือ,"26,696",หญิง,64
   2.3 อื่นๆ,"10,522",หญิง,64
ผู้มีอายุ 15 ปีขึ้นไป,"897,586",รวม,65
1. ผู้อยู่ในกำลังแรงงาน,"679,066",รวม,65
   1.1 กำลังแรงงานปัจจุบัน,"679,066",รวม,65
 1.1.1  ผู้มีงานทำ,"669,284",รวม,65
 1.1.2  ผู้ว่างงาน,"9,780",รวม,65
   1.2 ผู้ที่รอฤดูกาล,-,รวม,65
2. ผู้ไม่อยู่กำลังแรงงาน,"218,520",รวม,65
   2.1 ทำงานบ้าน,"69,549",รวม,65
   2.2 เรียนหนังสือ,"58,586",รวม,65
   2.3 ยังเด็ก/ชรา ป่วย/พิการจนไม่สามารถทำงานได้,"72,822",รวม,65
   2.4 อื่นๆ,"17,563",รวม,65
ผู้มีอายุต่ำกว่า 15 ปี,"182,510",รวม,65
ผู้มีอายุ 15 ปีขึ้นไป,"435,401",ชาย,65
1. ผู้อยู่ในกำลังแรงงาน,"368,144",ชาย,65
   1.1 กำลังแรงงานปัจจุบัน,"368,144",ชาย,65
 1.1.1  ผู้มีงานทำ,"366,370",ชาย,65
 1.1.2  ผู้ว่างงาน,"1,773",ชาย,65
   1.2 ผู้ที่รอฤดูกาล,-,ชาย,65
2. ผู้ไม่อยู่กำลังแรงงาน,"67,257",ชาย,65
   2.1 ทำงานบ้าน,994,ชาย,65
   2.2 เรียนหนังสือ,"30,086",ชาย,65
   2.3 ยังเด็ก/ชรา ป่วย/พิการจนไม่สามารถทำงานได้,"28,345",ชาย,65
   2.4 อื่นๆ,"7,832",ชาย,65
ผู้มีอายุต่ำกว่า 15 ปี,"92,165",ชาย,65
ผู้มีอายุ 15 ปีขึ้นไป,"462,185",หญิง,65
1. ผู้อยู่ในกำลังแรงงาน,"310,922",หญิง,65
   1.1 กำลังแรงงานปัจจุบัน,"310,922",หญิง,65
 1.1.1  ผู้มีงานทำ,"302,914",หญิง,65
 1.1.2  ผู้ว่างงาน,"8,007",หญิง,65
   1.2 ผู้ที่รอฤดูกาล,-,หญิง,65
2. ผู้ไม่อยู่กำลังแรงงาน,"151,263",หญิง,65
   2.1 ทำงานบ้าน,"68,555",หญิง,65
   2.2 เรียนหนังสือ,"28,500",หญิง,65
   2.3 ยังเด็ก/ชรา ป่วย/พิการจนไม่สามารถทำงานได้,"44,477",หญิง,65
   2.4 อื่นๆ,"9,731",หญิง,65
ผู้มีอายุต่ำกว่า 15 ปี,"90,345",หญิง,65
