﻿อำเภอ/ตำบล,จำนวนคนทำงาน  ,จำนวน,ปี 
ต.พลา                                                                                            ,6-ต.ค.,110,2565
ต.บ้านฉาง                                                                                        ,6-ต.ค.,293,2565
อ.แกลง                                                                                                ,6-ต.ค.,471,2565
ต.ทางเกวียน                                                                                      ,6-ต.ค.,150,2565
ต.วังหว้า                                                                                        ,6-ต.ค.,43,2565
ต.ชากโดน                                                                                         ,6-ต.ค.,10,2565
ต.เนินฆ้อ                                                                                        ,6-ต.ค.,11,2565
ต.กร่ำ                                                                                           ,6-ต.ค.,56,2565
ต.ชากพง                                                                                          ,6-ต.ค.,50,2565
ต.กระแสบน                                                                                        ,6-ต.ค.,16,2565
ต.บ้านนา                                                                                         ,6-ต.ค.,7,2565
ต.ทุ่งควายกิน                                                                                    ,6-ต.ค.,45,2565
ต.กองดิน                                                                                         ,6-ต.ค.,25,2565
ต.คลองปูน                                                                                        ,6-ต.ค.,18,2565
ต.พังราด                                                                                         ,6-ต.ค.,7,2565
ต.ปากน้ำกระแส                                                                                    ,6-ต.ค.,18,2565
ต.ห้วยยาง                                                                                        ,6-ต.ค.,7,2565
ต.สองสลึง                                                                                        ,6-ต.ค.,8,2565
อ.วังจันทร์                                                                                           ,6-ต.ค.,37,2565
ต.วังจันทร์                                                                                      ,6-ต.ค.,                   -,2565
ต.ชุมแสง                                                                                         ,6-ต.ค.,23,2565
ต.ป่ายุบใน                                                                                       ,6-ต.ค.,7,2565
ต.พลงตาเอี่ยม                                                                                    ,6-ต.ค.,7,2565
อ.บ้านค่าย                                                                                            ,6-ต.ค.,165,2565
ต.บ้านค่าย                                                                                       ,6-ต.ค.,22,2565
ต.หนองละลอก                                                                                      ,6-ต.ค.,25,2565
ต.หนองตะพาน                                                                                      ,6-ต.ค.,20,2565
ต.ตาขัน                                                                                          ,6-ต.ค.,18,2565
ต.บางบุตร                                                                                        ,6-ต.ค.,27,2565
ต.หนองบัว                                                                                        ,6-ต.ค.,37,2565
ต.ชากบก                                                                                          ,6-ต.ค.,16,2565
อ.ปลวกแดง                                                                                             ,6-ต.ค.,504,2565
ต.ปลวกแดง                                                                                        ,6-ต.ค.,164,2565
ต.ตาสิทธิ์                                                                                       ,6-ต.ค.,28,2565
ต.ละหาร                                                                                          ,6-ต.ค.,15,2565
ต.แม่น้ำคู้                                                                                      ,6-ต.ค.,58,2565
ต.มาบยางพร                                                                                       ,6-ต.ค.,235,2565
ต.หนองไร่                                                                                        ,6-ต.ค.,4,2565
อ.เขาชะเมา                                                                                            ,6-ต.ค.,14,2565
ต.น้ำเป็น                                                                                        ,6-ต.ค.,4,2565
ต.ห้วยทับมอญ                                                                                     ,6-ต.ค.,4,2565
ต.ชำฆ้อ                                                                                          ,6-ต.ค.,2,2565
ต.เขาน้อย                                                                                        ,6-ต.ค.,4,2565
อ.นิคมพัฒนา                                                                                           ,6-ต.ค.,328,2565
ต.นิคมพัฒนา                                                                                      ,6-ต.ค.,93,2565
ต.มาบข่า                                                                                         ,6-ต.ค.,136,2565
ต.พนานิคม                                                                                        ,6-ต.ค.,20,2565
ต.มะขามคู่                                                                                       ,6-ต.ค.,79,2565
อ.เมืองระยอง                                                                                          ,พ.ย.-15,"1,049",2565
ต.ท่าประดู่                                                                                      ,พ.ย.-15,20,2565
ต.เชิงเนิน                                                                                       ,พ.ย.-15,302,2565
ต.ตะพง                                                                                           ,พ.ย.-15,48,2565
ต.ปากน้ำ                                                                                         ,พ.ย.-15,8,2565
ต.เพ                                                                                             ,พ.ย.-15,39,2565
ต.แกลง                                                                                           ,พ.ย.-15,8,2565
ต.บ้านแลง                                                                                        ,พ.ย.-15,8,2565
ต.นาตาขวัญ                                                                                       ,พ.ย.-15,4,2565
ต.เนินพระ                                                                                        ,พ.ย.-15,293,2565
ต.กะเฉด                                                                                          ,พ.ย.-15,1,2565
ต.ทับมา                                                                                          ,พ.ย.-15,116,2565
ต.น้ำคอก                                                                                         ,พ.ย.-15,6,2565
ต.ห้วยโป่ง                                                                                       ,พ.ย.-15,67,2565
ต.มาบตาพุด                                                                                       ,พ.ย.-15,127,2565
อ.บ้านฉาง                                                                                             ,พ.ย.-15,390,2565
ต.สำนักท้อน                                                                                      ,พ.ย.-15,57,2565
ต.พลา                                                                                            ,พ.ย.-15,78,2565
ต.บ้านฉาง                                                                                        ,พ.ย.-15,255,2565
อ.แกลง                                                                                                ,พ.ย.-15,116,2565
ต.ทางเกวียน                                                                                      ,พ.ย.-15,36,2565
ต.วังหว้า                                                                                        ,พ.ย.-15,10,2565
ต.ชากโดน                                                                                         ,พ.ย.-15,4,2565
ต.เนินฆ้อ                                                                                        ,พ.ย.-15,6,2565
ต.กร่ำ                                                                                           ,พ.ย.-15,11,2565
ต.ชากพง                                                                                          ,พ.ย.-15,13,2565
ต.กระแสบน                                                                                        ,พ.ย.-15,7,2565
ต.บ้านนา                                                                                         ,พ.ย.-15,1,2565
ต.ทุ่งควายกิน                                                                                    ,พ.ย.-15,14,2565
ต.กองดิน                                                                                         ,พ.ย.-15,5,2565
ต.คลองปูน                                                                                        ,พ.ย.-15,4,2565
ต.พังราด                                                                                         ,พ.ย.-15,                   -,2565
ต.ปากน้ำกระแส                                                                                    ,พ.ย.-15,5,2565
ต.ห้วยยาง                                                                                        ,พ.ย.-15,                   -,2565
ต.สองสลึง                                                                                        ,พ.ย.-15,                   -,2565
อ.วังจันทร์                                                                                           ,พ.ย.-15,21,2565
ต.วังจันทร์                                                                                      ,พ.ย.-15,6,2565
ต.ชุมแสง                                                                                         ,พ.ย.-15,7,2565
ต.ป่ายุบใน                                                                                       ,พ.ย.-15,6,2565
ต.พลงตาเอี่ยม                                                                                    ,พ.ย.-15,2,2565
อ.บ้านค่าย                                                                                            ,พ.ย.-15,93,2565
ต.บ้านค่าย                                                                                       ,พ.ย.-15,10,2565
ต.หนองละลอก                                                                                      ,พ.ย.-15,12,2565
ต.หนองตะพาน                                                                                      ,พ.ย.-15,15,2565
ต.ตาขัน                                                                                          ,พ.ย.-15,11,2565
ต.บางบุตร                                                                                        ,พ.ย.-15,16,2565
ต.หนองบัว                                                                                        ,พ.ย.-15,20,2565
ต.ชากบก                                                                                          ,พ.ย.-15,9,2565
อ.ปลวกแดง                                                                                             ,พ.ย.-15,259,2565
ต.ปลวกแดง                                                                                        ,พ.ย.-15,71,2565
ต.ตาสิทธิ์                                                                                       ,พ.ย.-15,11,2565
ต.ละหาร                                                                                          ,พ.ย.-15,11,2565
ต.แม่น้ำคู้                                                                                      ,พ.ย.-15,21,2565
ต.มาบยางพร                                                                                       ,พ.ย.-15,144,2565
ต.หนองไร่                                                                                        ,พ.ย.-15,1,2565
อ.เขาชะเมา                                                                                            ,พ.ย.-15,9,2565
ต.น้ำเป็น                                                                                        ,พ.ย.-15,4,2565
ต.ห้วยทับมอญ                                                                                     ,พ.ย.-15,3,2565
ต.ชำฆ้อ                                                                                          ,พ.ย.-15,1,2565
ต.เขาน้อย                                                                                        ,พ.ย.-15,1,2565
อ.นิคมพัฒนา                                                                                           ,พ.ย.-15,278,2565
ต.นิคมพัฒนา                                                                                      ,พ.ย.-15,79,2565
ต.มาบข่า                                                                                         ,พ.ย.-15,125,2565
ต.พนานิคม                                                                                        ,พ.ย.-15,18,2565
ต.มะขามคู่                                                                                       ,พ.ย.-15,56,2565
อ.เมืองระยอง                                                                                          ,16 - 20,"1,067",2565
ต.ท่าประดู่                                                                                      ,16 - 20,102,2565
ต.เชิงเนิน                                                                                       ,16 - 20,58,2565
ต.ตะพง                                                                                           ,16 - 20,6,2565
ต.ปากน้ำ                                                                                         ,16 - 20,7,2565
ต.เพ                                                                                             ,16 - 20,30,2565
ต.แกลง                                                                                           ,16 - 20,7,2565
ต.บ้านแลง                                                                                        ,16 - 20,2,2565
ต.นาตาขวัญ                                                                                       ,16 - 20,                   -,2565
ต.เนินพระ                                                                                        ,16 - 20,274,2565
ต.กะเฉด                                                                                          ,16 - 20,6,2565
ต.ทับมา                                                                                          ,16 - 20,238,2565
ต.น้ำคอก                                                                                         ,16 - 20,24,2565
ต.ห้วยโป่ง                                                                                       ,16 - 20,101,2565
ต.มาบตาพุด                                                                                       ,16 - 20,203,2565
ต.สำนักทอง                                                                                       ,16 - 20,9,2565
อ.บ้านฉาง                                                                                             ,16 - 20,98,2565
ต.สำนักท้อน                                                                                      ,16 - 20,20,2565
ต.พลา                                                                                            ,16 - 20,19,2565
ต.บ้านฉาง                                                                                        ,16 - 20,59,2565
อ.แกลง                                                                                                ,16 - 20,65,2565
ต.ทางเกวียน                                                                                      ,16 - 20,19,2565
ต.วังหว้า                                                                                        ,16 - 20,3,2565
ต.ชากโดน                                                                                         ,16 - 20,                   -,2565
ต.เนินฆ้อ                                                                                        ,16 - 20,3,2565
ต.กร่ำ                                                                                           ,16 - 20,5,2565
ต.ชากพง                                                                                          ,16 - 20,7,2565
ต.กระแสบน                                                                                        ,16 - 20,3,2565
ต.บ้านนา                                                                                         ,16 - 20,3,2565
ต.ทุ่งควายกิน                                                                                    ,16 - 20,5,2565
ต.กองดิน                                                                                         ,16 - 20,7,2565
ต.คลองปูน                                                                                        ,16 - 20,4,2565
ต.พังราด                                                                                         ,16 - 20,                   -,2565
ต.ปากน้ำกระแส                                                                                    ,16 - 20,2,2565
ต.ห้วยยาง                                                                                        ,16 - 20,3,2565
ต.สองสลึง                                                                                        ,16 - 20,1,2565
อ.วังจันทร์                                                                                           ,16 - 20,11,2565
ต.วังจันทร์                                                                                      ,16 - 20,1,2565
ต.ชุมแสง                                                                                         ,16 - 20,3,2565
ต.ป่ายุบใน                                                                                       ,16 - 20,3,2565
ต.พลงตาเอี่ยม                                                                                    ,16 - 20,4,2565
อ.บ้านค่าย                                                                                            ,16 - 20,56,2565
ต.บ้านค่าย                                                                                       ,16 - 20,8,2565
ต.หนองละลอก                                                                                      ,16 - 20,20,2565
ต.หนองตะพาน                                                                                      ,16 - 20,4,2565
ต.ตาขัน                                                                                          ,16 - 20,7,2565
ต.บางบุตร                                                                                        ,16 - 20,7,2565
ต.หนองบัว                                                                                        ,16 - 20,9,2565
ต.ชากบก                                                                                          ,16 - 20,1,2565
อ.ปลวกแดง                                                                                             ,16 - 20,291,2565
ต.ปลวกแดง                                                                                        ,16 - 20,94,2565
ต.ตาสิทธิ์                                                                                       ,16 - 20,8,2565
ต.ละหาร                                                                                          ,16 - 20,5,2565
ต.แม่น้ำคู้                                                                                      ,16 - 20,64,2565
ต.มาบยางพร                                                                                       ,16 - 20,115,2565
ต.หนองไร่                                                                                        ,16 - 20,5,2565
อ.เขาชะเมา                                                                                            ,16 - 20,                   -,2565
ต.น้ำเป็น                                                                                        ,16 - 20,                   -,2565
ต.ห้วยทับมอญ                                                                                     ,16 - 20,                   -,2565
ต.ชำฆ้อ                                                                                          ,16 - 20,                   -,2565
ต.เขาน้อย                                                                                        ,16 - 20,                   -,2565
อ.นิคมพัฒนา                                                                                           ,16 - 20,161,2565
ต.นิคมพัฒนา                                                                                      ,16 - 20,53,2565
ต.มาบข่า                                                                                         ,16 - 20,47,2565
ต.พนานิคม                                                                                        ,16 - 20,27,2565
ต.มะขามคู่                                                                                       ,16 - 20,34,2565
อ.เมืองระยอง                                                                                          ,21 - 25,318,2565
ต.ท่าประดู่                                                                                      ,21 - 25,5,2565
ต.เชิงเนิน                                                                                       ,21 - 25,29,2565
ต.ตะพง                                                                                           ,21 - 25,1,2565
ต.ปากน้ำ                                                                                         ,21 - 25,6,2565
ต.เพ                                                                                             ,21 - 25,9,2565
ต.แกลง                                                                                           ,21 - 25,4,2565
ต.บ้านแลง                                                                                        ,21 - 25,                   -,2565
ต.นาตาขวัญ                                                                                       ,21 - 25,                   -,2565
ต.เนินพระ                                                                                        ,21 - 25,51,2565
ต.กะเฉด                                                                                          ,21 - 25,                   -,2565
ต.ทับมา                                                                                          ,21 - 25,97,2565
ต.น้ำคอก                                                                                         ,21 - 25,1,2565
ต.ห้วยโป่ง                                                                                       ,21 - 25,44,2565
ต.มาบตาพุด                                                                                       ,21 - 25,71,2565
ต.สำนักทอง                                                                                       ,21 - 25,                   -,2565
อ.บ้านฉาง                                                                                             ,21 - 25,67,2565
ต.สำนักท้อน                                                                                      ,21 - 25,10,2565
ต.พลา                                                                                            ,21 - 25,18,2565
ต.บ้านฉาง                                                                                        ,21 - 25,39,2565
อ.แกลง                                                                                                ,21 - 25,20,2565
ต.ทางเกวียน                                                                                      ,21 - 25,5,2565
ต.วังหว้า                                                                                        ,21 - 25,2,2565
ต.ชากโดน                                                                                         ,21 - 25,                   -,2565
ต.เนินฆ้อ                                                                                        ,21 - 25,                   -,2565
ต.กร่ำ                                                                                           ,21 - 25,1,2565
ต.ชากพง                                                                                          ,21 - 25,4,2565
ต.กระแสบน                                                                                        ,21 - 25,3,2565
ต.บ้านนา                                                                                         ,21 - 25,1,2565
ต.ทุ่งควายกิน                                                                                    ,21 - 25,1,2565
ต.กองดิน                                                                                         ,21 - 25,1,2565
ต.คลองปูน                                                                                        ,21 - 25,1,2565
ต.พังราด                                                                                         ,21 - 25,                   -,2565
ต.ปากน้ำกระแส                                                                                    ,21 - 25,                   -,2565
ต.ห้วยยาง                                                                                        ,21 - 25,1,2565
ต.สองสลึง                                                                                        ,21 - 25,                   -,2565
อ.วังจันทร์                                                                                           ,21 - 25,7,2565
ต.วังจันทร์                                                                                      ,21 - 25,1,2565
ต.ชุมแสง                                                                                         ,21 - 25,2,2565
ต.ป่ายุบใน                                                                                       ,21 - 25,2,2565
ต.พลงตาเอี่ยม                                                                                    ,21 - 25,2,2565
อ.บ้านค่าย                                                                                            ,21 - 25,46,2565
ต.บ้านค่าย                                                                                       ,21 - 25,5,2565
ต.หนองละลอก                                                                                      ,21 - 25,1,2565
ต.หนองตะพาน                                                                                      ,21 - 25,5,2565
ต.ตาขัน                                                                                          ,21 - 25,7,2565
ต.บางบุตร                                                                                        ,21 - 25,6,2565
ต.หนองบัว                                                                                        ,21 - 25,13,2565
ต.ชากบก                                                                                          ,21 - 25,9,2565
อ.ปลวกแดง                                                                                             ,21 - 25,89,2565
ต.ปลวกแดง                                                                                        ,21 - 25,40,2565
ต.ตาสิทธิ์                                                                                       ,21 - 25,13,2565
ต.ละหาร                                                                                          ,21 - 25,1,2565
ต.แม่น้ำคู้                                                                                      ,21 - 25,7,2565
ต.มาบยางพร                                                                                       ,21 - 25,28,2565
ต.หนองไร่                                                                                        ,21 - 25,                   -,2565
อ.เขาชะเมา                                                                                            ,21 - 25,                   -,2565
ต.น้ำเป็น                                                                                        ,21 - 25,                   -,2565
ต.ห้วยทับมอญ                                                                                     ,21 - 25,                   -,2565
ต.ชำฆ้อ                                                                                          ,21 - 25,                   -,2565
ต.เขาน้อย                                                                                        ,21 - 25,                   -,2565
อ.นิคมพัฒนา                                                                                           ,21 - 25,56,2565
ต.นิคมพัฒนา                                                                                      ,21 - 25,17,2565
ต.มาบข่า                                                                                         ,21 - 25,17,2565
ต.พนานิคม                                                                                        ,21 - 25,3,2565
ต.มะขามคู่                                                                                       ,21 - 25,19,2565
อ.เมืองระยอง                                                                                          ,26 - 30,502,2565
ต.ท่าประดู่                                                                                      ,26 - 30,17,2565
ต.เชิงเนิน                                                                                       ,26 - 30,13,2565
ต.ตะพง                                                                                           ,26 - 30,3,2565
ต.ปากน้ำ                                                                                         ,26 - 30,2,2565
ต.เพ                                                                                             ,26 - 30,11,2565
ต.แกลง                                                                                           ,26 - 30,                   -,2565
ต.บ้านแลง                                                                                        ,26 - 30,                   -,2565
ต.นาตาขวัญ                                                                                       ,26 - 30,                   -,2565
ต.เนินพระ                                                                                        ,26 - 30,111,2565
ต.กะเฉด                                                                                          ,26 - 30,2,2565
ต.ทับมา                                                                                          ,26 - 30,167,2565
ต.น้ำคอก                                                                                         ,26 - 30,6,2565
ต.ห้วยโป่ง                                                                                       ,26 - 30,82,2565
ต.มาบตาพุด                                                                                       ,26 - 30,87,2565
ต.สำนักทอง                                                                                       ,26 - 30,1,2565
อ.บ้านฉาง                                                                                             ,26 - 30,37,2565
ต.สำนักท้อน                                                                                      ,26 - 30,4,2565
ต.พลา                                                                                            ,26 - 30,6,2565
ต.บ้านฉาง                                                                                        ,26 - 30,27,2565
อ.แกลง                                                                                                ,26 - 30,28,2565
ต.ทางเกวียน                                                                                      ,26 - 30,14,2565
ต.วังหว้า                                                                                        ,26 - 30,1,2565
ต.ชากโดน                                                                                         ,26 - 30,                   -,2565
ต.เนินฆ้อ                                                                                        ,26 - 30,                   -,2565
ต.กร่ำ                                                                                           ,26 - 30,1,2565
ต.ชากพง                                                                                          ,26 - 30,3,2565
ต.กระแสบน                                                                                        ,26 - 30,                   -,2565
ต.บ้านนา                                                                                         ,26 - 30,                   -,2565
ต.ทุ่งควายกิน                                                                                    ,26 - 30,1,2565
ต.กองดิน                                                                                         ,26 - 30,4,2565
ต.คลองปูน                                                                                        ,26 - 30,1,2565
ต.พังราด                                                                                         ,26 - 30,                   -,2565
ต.ปากน้ำกระแส                                                                                    ,26 - 30,                   -,2565
ต.ห้วยยาง                                                                                        ,26 - 30,2,2565
ต.สองสลึง                                                                                        ,26 - 30,1,2565
อ.วังจันทร์                                                                                           ,26 - 30,2,2565
ต.วังจันทร์                                                                                      ,26 - 30,                   -,2565
ต.ชุมแสง                                                                                         ,26 - 30,1,2565
ต.ป่ายุบใน                                                                                       ,26 - 30,                   -,2565
ต.พลงตาเอี่ยม                                                                                    ,26 - 30,1,2565
อ.บ้านค่าย                                                                                            ,26 - 30,65,2565
ต.บ้านค่าย                                                                                       ,26 - 30,10,2565
ต.หนองละลอก                                                                                      ,26 - 30,32,2565
ต.หนองตะพาน                                                                                      ,26 - 30,3,2565
ต.ตาขัน                                                                                          ,26 - 30,10,2565
ต.บางบุตร                                                                                        ,26 - 30,4,2565
ต.หนองบัว                                                                                        ,26 - 30,6,2565
ต.ชากบก                                                                                          ,26 - 30,                   -,2565
อ.ปลวกแดง                                                                                             ,26 - 30,104,2565
ต.ปลวกแดง                                                                                        ,26 - 30,23,2565
ต.ตาสิทธิ์                                                                                       ,26 - 30,1,2565
ต.ละหาร                                                                                          ,26 - 30,2,2565
ต.แม่น้ำคู้                                                                                      ,26 - 30,28,2565
ต.มาบยางพร                                                                                       ,26 - 30,50,2565
ต.หนองไร่                                                                                        ,26 - 30,                   -,2565
อ.เขาชะเมา                                                                                            ,26 - 30,2,2565
ต.น้ำเป็น                                                                                        ,26 - 30,2,2565
ต.ห้วยทับมอญ                                                                                     ,26 - 30,                   -,2565
ต.ชำฆ้อ                                                                                          ,26 - 30,                   -,2565
ต.เขาน้อย                                                                                        ,26 - 30,                   -,2565
อ.นิคมพัฒนา                                                                                           ,26 - 30,105,2565
ต.นิคมพัฒนา                                                                                      ,26 - 30,32,2565
ต.มาบข่า                                                                                         ,26 - 30,17,2565
ต.พนานิคม                                                                                        ,26 - 30,28,2565
ต.มะขามคู่                                                                                       ,26 - 30,28,2565
อ.เมืองระยอง                                                                                          ,31 - 50,592,2565
ต.ท่าประดู่                                                                                      ,31 - 50,5,2565
ต.เชิงเนิน                                                                                       ,31 - 50,15,2565
ต.ตะพง                                                                                           ,31 - 50,1,2565
ต.ปากน้ำ                                                                                         ,31 - 50,5,2565
ต.เพ                                                                                             ,31 - 50,18,2565
ต.แกลง                                                                                           ,31 - 50,1,2565
ต.บ้านแลง                                                                                        ,31 - 50,                   -,2565
ต.นาตาขวัญ                                                                                       ,31 - 50,                   -,2565
ต.เนินพระ                                                                                        ,31 - 50,96,2565
ต.กะเฉด                                                                                          ,31 - 50,1,2565
ต.ทับมา                                                                                          ,31 - 50,207,2565
ต.น้ำคอก                                                                                         ,31 - 50,1,2565
ต.ห้วยโป่ง                                                                                       ,31 - 50,115,2565
ต.มาบตาพุด                                                                                       ,31 - 50,122,2565
ต.สำนักทอง                                                                                       ,31 - 50,5,2565
อ.บ้านฉาง                                                                                             ,31 - 50,57,2565
ต.สำนักท้อน                                                                                      ,31 - 50,10,2565
ต.พลา                                                                                            ,31 - 50,8,2565
ต.บ้านฉาง                                                                                        ,31 - 50,39,2565
อ.แกลง                                                                                                ,31 - 50,37,2565
ต.ทางเกวียน                                                                                      ,31 - 50,12,2565
ต.วังหว้า                                                                                        ,31 - 50,1,2565
ต.ชากโดน                                                                                         ,31 - 50,                   -,2565
ต.เนินฆ้อ                                                                                        ,31 - 50,2,2565
ต.กร่ำ                                                                                           ,31 - 50,4,2565
ต.ชากพง                                                                                          ,31 - 50,5,2565
ต.กระแสบน                                                                                        ,31 - 50,3,2565
ต.บ้านนา                                                                                         ,31 - 50,1,2565
ต.ทุ่งควายกิน                                                                                    ,31 - 50,3,2565
ต.กองดิน                                                                                         ,31 - 50,1,2565
ต.คลองปูน                                                                                        ,31 - 50,1,2565
ต.พังราด                                                                                         ,31 - 50,                   -,2565
ต.ปากน้ำกระแส                                                                                    ,31 - 50,1,2565
ต.ห้วยยาง                                                                                        ,31 - 50,1,2565
ต.สองสลึง                                                                                        ,31 - 50,2,2565
อ.วังจันทร์                                                                                           ,31 - 50,6,2565
ต.วังจันทร์                                                                                      ,31 - 50,1,2565
ต.ชุมแสง                                                                                         ,31 - 50,2,2565
ต.ป่ายุบใน                                                                                       ,31 - 50,2,2565
ต.พลงตาเอี่ยม                                                                                    ,31 - 50,1,2565
อ.บ้านค่าย                                                                                            ,31 - 50,100,2565
ต.บ้านค่าย                                                                                       ,31 - 50,15,2565
ต.หนองละลอก                                                                                      ,31 - 50,28,2565
ต.หนองตะพาน                                                                                      ,31 - 50,3,2565
ต.ตาขัน                                                                                          ,31 - 50,17,2565
ต.บางบุตร                                                                                        ,31 - 50,9,2565
ต.หนองบัว                                                                                        ,31 - 50,22,2565
ต.ชากบก                                                                                          ,31 - 50,6,2565
อ.ปลวกแดง                                                                                             ,31 - 50,381,2565
ต.ปลวกแดง                                                                                        ,31 - 50,144,2565
ต.ตาสิทธิ์                                                                                       ,31 - 50,37,2565
ต.ละหาร                                                                                          ,31 - 50,5,2565
ต.แม่น้ำคู้                                                                                      ,31 - 50,39,2565
ต.มาบยางพร                                                                                       ,31 - 50,153,2565
ต.หนองไร่                                                                                        ,31 - 50,3,2565
